"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.26802","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.26802","1944.100.26802","http://numismatics.org/pella/id/price.29","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 29","","","Price 29","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.26802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26802.rev.width175.jpg","2022-08-31T04:15:54Z"
"http://numismatics.org/collection/1944.100.26803","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26803","1944.100.26803","http://numismatics.org/pella/id/price.29","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 29","","","Price 29","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.26803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26803.rev.width175.jpg","2022-08-31T04:15:54Z"
"http://numismatics.org/collection/1944.100.26804","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26804","1944.100.26804","http://numismatics.org/pella/id/price.29","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 29","","","Price 29","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.26804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26804.rev.width175.jpg","2022-08-31T04:15:55Z"
"http://numismatics.org/collection/1944.100.26805","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26805","1944.100.26805","http://numismatics.org/pella/id/price.29","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 29","","","Price 29","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.16","","","2022-08-31T04:15:55Z"
"http://numismatics.org/collection/1944.100.26806","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26806","1944.100.26806","http://numismatics.org/pella/id/price.29","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 29","","","Price 29","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.26806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26806.rev.width175.jpg","2022-08-31T04:15:55Z"
"http://numismatics.org/collection/1944.100.26808","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26808","1944.100.26808","http://numismatics.org/pella/id/price.29","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 29","","","Price 29","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","16.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.26808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26808.rev.width175.jpg","2022-08-31T04:15:56Z"
"http://numismatics.org/collection/1944.100.26809","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26809","1944.100.26809","http://numismatics.org/pella/id/price.29","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 29","","","Price 29","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.26809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26809.rev.width175.jpg","2022-08-31T04:15:56Z"
"http://numismatics.org/collection/1944.100.26810","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26810","1944.100.26810","http://numismatics.org/pella/id/price.29","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 29","","","Price 29","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.26810.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26810.rev.width175.jpg","2022-08-31T04:15:56Z"
"http://numismatics.org/collection/1944.100.26812","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26812","1944.100.26812","http://numismatics.org/pella/id/price.29","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 29","","","Price 29","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.26812.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26812.rev.width175.jpg","2022-08-31T04:15:57Z"
"http://numismatics.org/collection/1944.100.26813","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26813","1944.100.26813","http://numismatics.org/pella/id/price.29","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 29","","","Price 29","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.26813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26813.rev.width175.jpg","2022-08-31T04:15:57Z"
"http://numismatics.org/collection/1944.100.26814","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26814","1944.100.26814","http://numismatics.org/pella/id/price.29","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 29","","","Price 29","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","","https://numismatics.org/collectionimages/19001949/1944/1944.100.26814.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26814.rev.width175.jpg","2022-08-31T04:15:57Z"
"http://numismatics.org/collection/1944.100.26815","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26815","1944.100.26815","http://numismatics.org/pella/id/price.29","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 29","","","Price 29","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.26815.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26815.rev.width175.jpg","2022-08-31T04:15:57Z"
"http://numismatics.org/collection/1944.100.26816","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26816","1944.100.26816","http://numismatics.org/pella/id/price.29","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 29","","","Price 29","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.26816.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26816.rev.width175.jpg","2022-08-31T04:15:57Z"
"http://numismatics.org/collection/1944.100.26817","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26817","1944.100.26817","http://numismatics.org/pella/id/price.29","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 29","","","Price 29","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","16.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.26817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26817.rev.width175.jpg","2022-08-31T04:15:58Z"
"http://numismatics.org/collection/1944.100.26818","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26818","1944.100.26818","http://numismatics.org/pella/id/price.29","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 29","","","Price 29","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","16.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.26818.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26818.rev.width175.jpg","2022-08-31T04:15:58Z"
"http://numismatics.org/collection/1944.100.26819","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26819","1944.100.26819","http://numismatics.org/pella/id/price.29","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 29","","","Price 29","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.26819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26819.rev.width175.jpg","2022-08-31T04:15:58Z"
"http://numismatics.org/collection/1944.100.26820","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26820","1944.100.26820","http://numismatics.org/pella/id/price.29","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 29","","","Price 29","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.26820.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26820.rev.width175.jpg","2022-08-31T04:15:59Z"
"http://numismatics.org/collection/1944.100.26821","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26821","1944.100.26821","http://numismatics.org/pella/id/price.29","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 29","","","Price 29","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.26821.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26821.rev.width175.jpg","2022-08-31T04:15:59Z"
"http://numismatics.org/collection/1944.100.26822","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.26822","1944.100.26822","http://numismatics.org/pella/id/price.29","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 29","","","Price 29","","","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.26822.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.26822.rev.width175.jpg","2022-08-31T04:15:59Z"
