"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.175.1","Brass Medal of George II of Great Britain, Great Britain, 1727–1760. 1941.175.1","1941.175.1","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","","","IPM","","Brass","","","England","Great Britain","","","","","Betts.166-7||Jamieson.5||Med.Ill.CXLIX.7","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIVS.II.D.G.MAG.BR.FR.ET.HIB.REX.","bust, l., laureate","","Indian on r., shooting arrow at deer on l.; tree to outside of each.","","","","24.5","56.3","https://numismatics.org/collectionimages/19001949/1941/1941.175.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.175.1.rev.width175.jpg","2024-02-14T11:24:36Z"
"http://numismatics.org/collection/1951.15.11","Silver Medal of George II of Great Britain, England, 1727–1760. 1951.15.11","1951.15.11","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","","Silver","","","Philadelphia (Pa.)","United States||Pennsylvania||England","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","Restruck","GEORGIVS.II. DEI.GRATIA.","bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated(r) offering pipe to Indian,seated(l)","","","","44.0","44.313","https://numismatics.org/collectionimages/19501999/1951/1951.15.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.15.11.rev.width175.jpg","2024-02-14T11:28:03Z"
"http://numismatics.org/collection/1940.100.297","Copper Medal of George II of Great Britain, Great Britain, 1683–1760. 1940.100.297","1940.100.297","","1683","1760","","","Sentimental Magazine","","","","George II of Great Britain","","Medals and Decorations","Medal","Kirk, John","","","Struck","Copper","","","England","Great Britain","","","","","BHM 166","","","","","","","","","bust","GEORGE THE SECOND","","","","","26.0","5.44","","","2024-02-14T11:21:46Z"
"http://numismatics.org/collection/1940.113.197","Copper Medal of George II of Great Britain, Great Britain, 1683–1760. 1940.113.197","1940.113.197","","1683","1760","","","Sentimental Magazine","","","","George II of Great Britain","","Medals and Decorations","Medal","Kirk, John","","","Struck","Copper","","","England","Great Britain","","","","","BHM 166","","","","","","","","","bust","GEORGE THE SECOND","","","","","26.0","5.477","","","2024-02-14T11:24:02Z"
"http://numismatics.org/collection/1940.142.11","Bronze Medal of George II of Great Britain, England, 1727–1760. 1940.142.11","1940.142.11","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","","Bronze","","","Philadelphia (Pa.)","United States||Pennsylvania||England","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","Restruck","GEORGIVS.II. DEI.GRATIA.","bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated(r) offering pipe to Indian,seated(l)","","","","44.0","62.421","https://numismatics.org/collectionimages/19001949/1940/1940.142.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.142.11.rev.width175.jpg","2024-02-14T11:24:07Z"
"http://numismatics.org/collection/1940.100.283","Silver Medal of George II of Great Britain, Great Britain, 1727–1760. 1940.100.283","1940.100.283","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Croker, John","","","Struck","Silver","","","England","Great Britain","","","","","MI.2.479.4","","","","","","","","GEORGIVS II D G MAG BR FR ET HIB REX","bust","VOLENTES PER POPULOS|CORON XI OCTOB MDCCXXVII","Seated king on King Edward's chair, holding the scepter and orb; crowned by Britannia","","","","35.0","18.23","https://numismatics.org/collectionimages/19001949/1940/1940.100.283.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.283.rev.width175.jpg","2024-02-14T11:21:32Z"
"http://numismatics.org/collection/1940.100.285","Bronze Medal of George II of Great Britain, Great Britain, 1727–1760. 1940.100.285","1940.100.285","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Dassier, Jean","","","Struck","Bronze","","","England","Great Britain","","","","","MI.2.498.43","","","","","","","","GEORGIUS II D G MAG BR FR ET HIB REX","bust","NUMISATA REGUM ANGLIAE A GULIELMO PRIMO AD HAEC USQUE TEMPORA GEORGIO II MAGNAE BRITANNIAE FRANCIAE ET HIBERNIAE REGI SEREISSIMO ETC DICATA A JOANNE DASSIER GENEVENIS REIPUB CAELATORE MONETALI ANNO M DCC XXXI","","","","","42.0","38.64","","","2024-02-14T11:21:35Z"
"http://numismatics.org/collection/1940.100.290","Bronze Medal of George II of Great Britain, Great Britain, 1727–1760. 1940.100.290","1940.100.290","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Dassier, Jean","","","Struck","Bronze","","","England","Great Britain","","","","","MI.2.658.363","","","","","","","","GEORGIUS II D G MAG B R F R ET HIB REX","bust","HAE TIBI SUNT ARTES|MDCCL","Britannia seated facing on the sea shore leans on her shield and holds an olive branch and a staff with a cap of Liberty her lion reposing at her feet. Mercury and Commerce pours out abundance before her and an infant genius beside her is employed measuring a globe.","","","","55.0","86.48","","","2024-02-14T11:21:41Z"
"http://numismatics.org/collection/1917.137.3","Silver Medal of George II of Great Britain, Great Britain, 1727–1760. 1917.137.3","1917.137.3","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Croker, John","","","Cast","Silver","","","","","","","","Labrador","Betts.396||Hawkins.Med.Ill II.498.42||Hayden.229,232||Morin.294-6.Fig.8||Murphy.Numis.1908.50-51","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIVS.II.D:G:MAG:BRI:FRA:ET.H:REX.F.D.","bust, l., laureate","DIEU.ET.MON.DROIT.|HONI.SOIT.QUI.MAL.Y.PENSE","Armorial shield of Britain|Garter|supporters|helmet|crown|crest","","","","45.5","26.987","https://numismatics.org/collectionimages/19001949/1917/1917.137.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.137.3.rev.width175.jpg","2024-05-06T01:25:43Z"
"http://numismatics.org/collection/1924.999.123","Copper Medal of George II of Great Britain, United States, 1746–1746. 1924.999.123","1924.999.123","","1746","1746","","","Tuesday Club","","","","George II of Great Britain","","Medals and Decorations","Medal","Hamilton, Dr. Alexander","","","Electrotype","Copper","","","","United States","","","","","Betts.383","L1|United States/4ae273a1-5158-3131-85fe-f5bbe39dfcbe||4ae273a1-5158-3131-85fe-f5bbe39dfcbe|Pre-Federal/9bf47188-1305-3ad3-b3fa-77ea038c87c5","","","","","Imitation","","CONCORDIA RES PARVAE CRESCUNT|THE TUESDAY CLUB IN ANNAPOLIS MARYLAND MAY 14, 1746","Clasped hands within a heart","CAROLUS COLE ARMIGER PRAESES|LIBERTAS ET NATALE SOLUM","Liberty as naked boy, with pole and cap seated at right, next to alter","","","12","43.0","46.92","https://numismatics.org/collectionimages/19001949/1924/1924.999.123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.123.rev.width175.jpg","2024-01-31T11:28:32Z"
"http://numismatics.org/collection/1917.999.612","Lead Medal of George II of Great Britain, England, 1727–1760. 1917.999.612","1917.999.612","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","","Lead","","","","United States","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Indian Peace Medals/165bfb01-c929-3dc2-95b0-4ac10ce6b19e","","","","","","","GEORGIVS.II. DEI.GRATIA.","bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated(r) offering pipe to Indian,seated(l)","","","","42.5","25.075","https://numismatics.org/collectionimages/19001949/1917/1917.999.612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.999.612.rev.width175.jpg","2024-01-31T11:31:16Z"
"http://numismatics.org/collection/1919.105.186","Silver Box of George II of Great Britain, Great Britain, 1760–1820. 1919.105.186","1919.105.186","","1760","1820","","","","","","","George II of Great Britain","","Medals and Decorations","Box","van Nost, I.","","","Struck","Silver","","","","","","","","","","","","","","","","","FRANGIT HOSTES EXTENDIT IMPERIVM GEORG III D G","bust","FACTA INVICTVM TE PRAEDICANT SEMPER GEORG II D G","bust","","","","49.0","39.66","","","2024-01-31T11:25:19Z"
"http://numismatics.org/collection/1965.263.17","Silver Medal of George II of Great Britain, Great Britain, 1727–1760. 1965.263.17","1965.263.17","","1727","1760","","","","","","","George II of Great Britain","","Medals and Decorations","Medal","Dassier, Jean||Thomason, D.","","","Struck","Silver","","","England","Great Britain","","","","","","","","","","","","","GEORGE II D G MAG BR FR ET HIB REX","bust","BORN 1683 CROWNED 1727 DIED 1760|1744 RETURN OF COMMODORE ANSON FROM A VOYAGE ROUND THE WORLD 1753 INSTITUTION OF THE ROYAL MUSEUM","","","","","42.0","22.48","","","2024-02-14T11:34:57Z"
