"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.145.1","Bronze Medal of von Zeppelin, Ferdinand, Germany. 1934.145.1","1934.145.1","","","","","","","","","","von Zeppelin, Ferdinand","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","","","","","","Kienast.47","","","","","","","","+GRAF+FERDINAND+VON+ZEPPELIN+","Bust of Zeppelin, r.","FRIEDRICHSHAFE/ ULM-STUTTGART/ MAINZ-MANNHEIM/ STRASSBURG/ MUNCHEN/ NURNBERG/ DRESDEN-LEIPZIG/ HALLE FRANKFURT/ BERLIN","Nude full figured person inscribing stone, zeppelin flying above in sky with sun and its rays.","","","12","65.0","120.0","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1934.145.2","Bronze Medal of von Zeppelin, Ferdinand, Germany, 1838–1917. 1934.145.2","1934.145.2","","1838","1917","","","","","","","von Zeppelin, Ferdinand","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","","","","","","Kienast.51a","","","","","","","","FERDINAND GRAF V.ZEPPELIN","Bust of Zeppelin, r.; wearing hat and fur coat.","ZUM 75.GEBURTS TAG 8.VII.1913","Helmeted shield with horse; flanked by children with balloons, large zeppelin in background.","","","12","65.0","122.0","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1937.99.6","Bronze Medal of von Zeppelin, Ferdinand, Germany. 1937.99.6","1937.99.6","","","","","","","","","","von Zeppelin, Ferdinand","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","","","","","","","Kienast.408","","","","","","","","TAVFE DES Z127 AM 90 GEBVRTSTAG","bust of Count Von Zeppelin 3/4r.","GLVCK AB GRAF ZEPPELIN","Christening of the Graf Zeppelin|boy and girl holding balloon|sheild of ram","","","","37.0","20.0","","","2024-01-31T11:24:21Z"
"http://numismatics.org/collection/1960.123.2","Gold Medal of von Zeppelin, Ferdinand, Germany, 1898–1928. 1960.123.2","1960.123.2","","1898","1928","","","","","","","von Zeppelin, Ferdinand","","Medals and Decorations","Medal","","","","Struck","Gold","","","","Germany","","","","","","","","","","","","","GRAF ZEPPELIN DR HUGO ECKENER 1898~1928","bust of Ferdinand and Eckener facing l.","WELTFAHRT AUGUST 1929|L.Z. 127","zepplelin flying in sky","","","","35.0","23.0","","","2024-02-14T11:32:22Z"
"http://numismatics.org/collection/1966.167.9","Bronze Medal of von Zeppelin, Ferdinand, Germany. 1966.167.9","1966.167.9","","","","","","","","","","von Zeppelin, Ferdinand","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Bronze","","","","Germany","","","","","Kienast.551","","","","","","","","","bust of Ferdinand Von Zeppelin facing 3/4 l.","TAUFED|LZ 130|//GRAF ZEPPELIN//|100|GEBURTSTAG|1938","zeppelin flying","","","","35.0","19.0","","","2024-02-14T11:36:27Z"
"http://numismatics.org/collection/1979.38.831","Silver Medal of von Zeppelin, Ferdinand, Germany. 1979.38.831","1979.38.831","","","","","","","","","","von Zeppelin, Ferdinand","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","Germany","","","","","Kienast.551","","","","","","","","","bust of Ferdinand Von Zeppelin facing 3/4 l.","TAUFED|LZ 130|//GRAF ZEPPELIN//|100|GEBURTSTAG|1938","zeppelin flying","","","","35.0","19.0","https://numismatics.org/collectionimages/19501999/1979/1979.38.831.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1979/1979.38.831.rev.width175.jpg","2024-02-14T11:51:03Z"
"http://numismatics.org/collection/1979.38.86","Bronze Medal of von Zeppelin, Ferdinand, Germany, 1909–1909. 1979.38.86","1979.38.86","","1909","1909","","","","","","","von Zeppelin, Ferdinand","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","Kienast.47","","","","","","","","+GRAF+FERDINAND+VON+ZEPPELIN+","Bust of Zeppelin, r.","FRIEDRICHSHAFEN/ ULM-STUTTGART /MAINZ-MANNHEIM/ STRASSBURG/ MUNCHEN/ NURNBERG/DRESDEN-LEIPZIG/ HALLE.FRANKFURT/ COLN-BERLIN","Nude full figured person inscribing stone, zeppelin flying above in sky with sun and its rays.","","","12","65.0","120.0","","","2024-02-14T11:51:06Z"
"http://numismatics.org/collection/1979.38.87","Silver Medal of von Zeppelin, Ferdinand, Germany, 1838–1917. 1979.38.87","1979.38.87","","1838","1917","","","","","","","von Zeppelin, Ferdinand","","Medals and Decorations","Medal","Goetz, Karl","","","Struck","Silver","","","","Germany","","","","","Kienast.47","","","","","","","","+GRAF+FERDINAND+VON+ZEPPELIN+","Bust of Zeppelin, r.","FRIEDRICHSHAFEN/ ULM-STUTTGART/ MAINZ-MANNHEIM/ STRASSBURG/ MUNCHEN/ NURNBERG/DRESDEN . LEIPZIG/ HALLE . FRANKFURT/ COL . BERLIN .","Nude full figured person inscribing stone, zeppelin flying above in sky with sun and its rays.","","","12","35.0","19.0","","","2024-02-14T11:51:07Z"
"http://numismatics.org/collection/1979.38.88","Bronze Medal of von Zeppelin, Ferdinand, Germany, 1909–1909. 1979.38.88","1979.38.88","","1909","1909","","","","","","","von Zeppelin, Ferdinand","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","Kienast.48","","","","","","","","+GRAF+FERDINAND+VON+ZEPPELIN+","Bust of Zeppelin, r.","FERNFAHRT/VON/FRIEDRICHS/HAFEN/-NACH/NURNBERG/30.MAI 1909","Nude full figured person inscribing stone, zeppelin flying above in sky with sun and its rays.","","","12","62.0","107.0","","","2024-02-14T11:51:09Z"
"http://numismatics.org/collection/1979.38.89","Bronze Medal of von Zeppelin, Ferdinand, Germany, 1913–1913. 1979.38.89","1979.38.89","","1913","1913","","","","","","","von Zeppelin, Ferdinand","","Medals and Decorations","Medal","Goetz, Karl","","","Cast","Bronze","","","","Germany","","","","","Kienast.49","","","","","","","","+GRAF+FERDINAND+VON+ZEPPELIN+","Bust of Zeppelin, r.","FERNFAHRT/ VON/FRIEDRICHS-/ HAFEN/ -NACH/ AUGSBURG/ 4.MAI 1913","Nude full figured person inscribing stone, zeppelin flying above in sky with sun and its rays.","","","12","62.0","112.0","","","2024-02-14T11:51:10Z"
