"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1924.102.35","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.35","1924.102.35","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","4","22.0","4.38","https://numismatics.org/collectionimages/19001949/1924/1924.102.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.35.rev.width175.jpg","2023-03-17T08:40:16Z"
"http://numismatics.org/collection/1948.19.701","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.701","1948.19.701","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","7","21.5","3.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.701.rev.width175.jpg","2023-03-17T08:31:02Z"
"http://numismatics.org/collection/1948.19.700","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1948.19.700","1948.19.700","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","6","21.0","4.53","https://numismatics.org/collectionimages/19001949/1948/1948.19.700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.700.rev.width175.jpg","2023-03-17T08:50:57Z"
"http://numismatics.org/collection/1923.151.35","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1923.151.35","1923.151.35","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","12","20.0","3.15","https://numismatics.org/collectionimages/19001949/1923/1923.151.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.35.rev.width175.jpg","2023-03-17T07:02:44Z"
"http://numismatics.org/collection/1995.11.1282","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1995.11.1282","1995.11.1282","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","6","21.0","4.07","https://numismatics.org/collectionimages/19501999/1995/1995.11.1282.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1282.rev.width175.jpg","2023-03-17T07:34:22Z"
"http://numismatics.org/collection/1941.131.509","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1941.131.509","1941.131.509","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","12","23.0","4.02","https://numismatics.org/collectionimages/19001949/1941/1941.131.509.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.509.rev.width175.jpg","2023-03-17T08:10:12Z"
"http://numismatics.org/collection/1923.151.33","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1923.151.33","1923.151.33","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","6","21.0","3.83","https://numismatics.org/collectionimages/19001949/1923/1923.151.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.33.rev.width175.jpg","2023-03-17T08:10:27Z"
"http://numismatics.org/collection/1924.102.36","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 1924.102.36","1924.102.36","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","V[BER]ITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","12","22.0","4.05","https://numismatics.org/collectionimages/19001949/1924/1924.102.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.36.rev.width175.jpg","2023-03-17T08:11:35Z"
"http://numismatics.org/collection/1923.151.34","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251 1923.151.34","1923.151.34","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","6","22.5","4.49","https://numismatics.org/collectionimages/19001949/1923/1923.151.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.34.rev.width175.jpg","2023-03-17T05:55:18Z"
"http://numismatics.org/collection/0000.999.56889","Silver Antoninianus of Trajan Decius, Rome, AD 249 - AD 251. 0000.999.56889","0000.999.56889","http://numismatics.org/ocre/id/ric.4.tr_d.28b","249","251","","Trajan Decius","RIC IV Trajan Decius 28b","","Uberitas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Trajan Decius","RIC IV Trajan Decius 28b","Italy","","","","","","IMP C M Q TRAIANVS DECIVS AVG","Bust, radiate, draped, cuirassed, right, seen from behind","VBERITAS AVG","Uberitas, standing left, holding purse in right hand and cornucopiae in left hand","","","6","22.4","5.109","https://numismatics.org/collectionimages/00001899/0000/0000.999.56889.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56889.rev.width175.jpg","2023-03-17T11:02:39Z"
