"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.59907","Bronze 1/4 karshapana, Taxila, 220 BC - 180 BC. 1944.100.59907","1944.100.59907","","-220","-180","","","","","Taxila","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","Taxila","","","","India","","","","Mitchiner 4422","","","","","","","","","","","","","","","15.0","","https://numismatics.org/collectionimages/19001949/1944/1944.100.59907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59907.rev.width175.jpg","2022-08-31T08:19:06Z"
"http://numismatics.org/collection/1944.100.59556","Bronze 1/4 karshapana, Ujayn, 150 BC - 75 BC. 1944.100.59556","1944.100.59556","","-150","-75","","","","","Sunga Provincial","","","1/4 karshapana","South Asian","Coin","","","","Cast","Bronze","Ujayn","","","","India","","","","Mitchiner 4636","","","","","","","","","","","","","","","12.0","2.371","https://numismatics.org/collectionimages/19001949/1944/1944.100.59556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59556.rev.width175.jpg","2022-08-31T08:17:25Z"
"http://numismatics.org/collection/1944.100.59709","Bronze 1/4 karshapana of d, Pushkalavati, 220 BC - 185 BC. 1944.100.59709","1944.100.59709","","-220","-185","","","d","","Pushkalavati","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","Pushkalavati","","","","India","","","","M","","","","","","","","","swastika","","lion? right","","","","13.0","2.747","https://numismatics.org/collectionimages/19001949/1944/1944.100.59709.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59709.rev.width175.jpg","2022-08-31T08:18:09Z"
"http://numismatics.org/collection/1944.100.59710","Bronze 1/4 karshapana of Anonymous, Pushkalavati, 220 BC - 185 BC. 1944.100.59710","1944.100.59710","","-220","-185","Anonymous","","d","","Pushkalavati","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","Pushkalavati","","","","India","","","","M 4412","","","","","","","","","","","","","","","20.0","1.739","https://numismatics.org/collectionimages/19001949/1944/1944.100.59710.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59710.rev.width175.jpg","2022-08-31T08:18:09Z"
"http://numismatics.org/collection/1944.100.59711","Bronze 1/4 karshapana of Anonymous, Pushkalavati, 220 BC - 185 BC. 1944.100.59711","1944.100.59711","","-220","-185","Anonymous","","d","","Pushkalavati","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","Pushkalavati","","","","India","","","","M 4412","","","","","","","","","","","","","","","18.0","1.887","https://numismatics.org/collectionimages/19001949/1944/1944.100.59711.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59711.rev.width175.jpg","2022-08-31T08:18:09Z"
"http://numismatics.org/collection/1944.100.59712","Bronze 1/4 karshapana of Anonymous, Pushkalavati, 220 BC - 185 BC. 1944.100.59712","1944.100.59712","","-220","-185","Anonymous","","d","","Pushkalavati","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","Pushkalavati","","","","India","","","","M 4412","","","","","","","","","","","","","","","19.0","2.256","https://numismatics.org/collectionimages/19001949/1944/1944.100.59712.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59712.rev.width175.jpg","2022-08-31T08:18:09Z"
"http://numismatics.org/collection/1944.100.59713","Bronze 1/4 karshapana of Anonymous, Pushkalavati, 220 BC - 185 BC. 1944.100.59713","1944.100.59713","","-220","-185","Anonymous","","d","","Pushkalavati","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","Pushkalavati","","","","India","","","","M -","","","","","","","","","lion right","","","","","","18.0","1.641","https://numismatics.org/collectionimages/19001949/1944/1944.100.59713.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59713.rev.width175.jpg","2022-08-31T08:18:10Z"
"http://numismatics.org/collection/1944.100.59714","Bronze 1/4 karshapana of Anonymous, Pushkalavati, 220 BC - 185 BC. 1944.100.59714","1944.100.59714","","-220","-185","Anonymous","","d","","Pushkalavati","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","Pushkalavati","","","","India","","","","M 4412","","","","","","","","","","","","","","","","2.529","https://numismatics.org/collectionimages/19001949/1944/1944.100.59714.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59714.rev.width175.jpg","2022-08-31T08:18:10Z"
"http://numismatics.org/collection/1944.100.59718","Bronze 1/4 karshapana, Taxila, 220 BC - 180 BC. 1944.100.59718","1944.100.59718","","-220","-180","","","","","Taxila","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","Taxila","","","","India","","","","Mitchiner 4422","","","","","","","","","","","","","","","16.0","2.359","https://numismatics.org/collectionimages/19001949/1944/1944.100.59718.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59718.rev.width175.jpg","2022-08-31T08:18:11Z"
"http://numismatics.org/collection/1944.100.59719","Bronze 1/4 karshapana, Taxila, 220 BC - 180 BC. 1944.100.59719","1944.100.59719","","-220","-180","","","","","Taxila","","","1/4 karshapana","South Asian","Coin","","","","","Bronze","Taxila","","","","India","","","","Mitchiner 4422","","","","","","","","","","","","","","","16.0","2.861","https://numismatics.org/collectionimages/19001949/1944/1944.100.59719.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.59719.rev.width175.jpg","2022-08-31T08:18:11Z"
