"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.17802","Bronze Coin of Julia Domna, Neocaesareia, AD 193 - AD 217. 0000.999.17802","0000.999.17802","","193","217","Julia Domna","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","BMC p.33,4","","","","","","","","","head of Julia Domna","","statue of male figure standing in temple","","","1","","13.74","","","2022-08-29T08:34:51Z"
"http://numismatics.org/collection/1944.100.41405","Bronze Coin of Septimius Severus, Neocaesareia, AD 193 - AD 211. 1944.100.41405","1944.100.41405","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","RGA 16","","","","","","","","","head of Sept. Severus","","tetrastyle temple","","","12","","12.96","","","2022-08-31T06:07:45Z"
"http://numismatics.org/collection/1944.100.41406","Bronze Coin of Septimius Severus, Neocaesareia, AD 193 - AD 211. 1944.100.41406","1944.100.41406","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","","","","","","","","","","head of Sept. Severus","","tetrastyle temple","","","1","","15.18","","","2022-08-31T06:07:46Z"
"http://numismatics.org/collection/1944.100.41407","Bronze Coin of Septimius Severus, Neocaesareia, AD 193 - AD 211. 1944.100.41407","1944.100.41407","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","","","","","","","","","","head of Sept. Severus","","statue of male figure standing in temple","","","6","","11.68","","","2022-08-31T06:07:46Z"
"http://numismatics.org/collection/1944.100.41408","Bronze Coin of Septimius Severus, Neocaesareia, AD 193 - AD 211. 1944.100.41408","1944.100.41408","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","RGA 17","","","","","","","","","head of Sept. Severus","","statue of male figure standing in temple","","","12","","13.67","","","2022-08-31T06:07:46Z"
"http://numismatics.org/collection/1944.100.41409","Bronze Coin of Septimius Severus, Neocaesareia, AD 193 - AD 211. 1944.100.41409","1944.100.41409","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","","","","","","","","","","head of Sept. Severus","","statue of male figure standing in temple","","","12","","12.36","","","2022-08-31T06:07:46Z"
"http://numismatics.org/collection/1944.100.41410","Bronze Coin of Julia Domna, Neocaesareia, AD 193 - AD 217. 1944.100.41410","1944.100.41410","","193","217","Julia Domna","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","RGA 19","","","","","","","","","head of Julia Domna","","statue of male figure standing in temple","","","12","","13.33","","","2022-08-31T06:07:47Z"
"http://numismatics.org/collection/1944.100.41411","Bronze Coin of Julia Domna, Neocaesareia, AD 193 - AD 217. 1944.100.41411","1944.100.41411","","193","217","Julia Domna","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","","","","","","","","","","head of Julia Domna","","statue of male figure standing in temple","","","1","","20.42","","","2022-08-31T06:07:47Z"
"http://numismatics.org/collection/1944.100.41412","Bronze Coin of Caracalla, Neocaesareia, AD 211 - AD 217. 1944.100.41412","1944.100.41412","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","RGA 22","","","","","","","","","Head","","statue of male figure standing in temple","","","12","","14.64","","","2022-08-31T06:07:47Z"
"http://numismatics.org/collection/1944.100.41413","Bronze Coin of Caracalla, Neocaesareia, AD 211 - AD 217. 1944.100.41413","1944.100.41413","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Neocaesareia","","","","Pontus","","","","RGA not","","","","","","","","","Head","","three figures","","","6","","14.93","","","2022-08-31T06:07:47Z"
