"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.76963","Silver Tetradrachm of Tigranes I of Armenia, Antioch, Syria, 83 BCE–69 BCE. 1944.100.76963","1944.100.76963","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","","","","cf.CSE.397","","","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. holding palm over swimming Orontes","","","1","25.0","16.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.76963.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76963.rev.width175.jpg","2024-05-13T12:09:41Z"
"http://numismatics.org/collection/1944.100.76964","Silver Tetradrachm of Tigranes I of Armenia, Antioch, Syria, 83 BCE–69 BCE. 1944.100.76964","1944.100.76964","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","","","","cf.CSE.397","","","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. holding palm over swimming Orontes","","","1","27.0","14.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.76964.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76964.rev.width175.jpg","2024-05-13T12:09:42Z"
"http://numismatics.org/collection/1944.100.76965","Silver Tetradrachm of Tigranes I of Armenia, Antioch, Syria, 83 BCE–69 BCE. 1944.100.76965","1944.100.76965","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","","","","cf.CSE.397","","","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. holding palm over swimming Orontes","","","12","27.0","14.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.76965.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76965.rev.width175.jpg","2024-05-13T12:09:43Z"
"http://numismatics.org/collection/1944.100.76966","Silver Tetradrachm of Tigranes I of Armenia, Antioch, Syria, 83 BCE–69 BCE. 1944.100.76966","1944.100.76966","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","","","","cf.CSE.397","","","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. holding palm over swimming Orontes","","","12","28.0","15.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.76966.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76966.rev.width175.jpg","2024-05-13T12:09:44Z"
"http://numismatics.org/collection/1944.100.76967","Silver Tetradrachm of Tigranes I of Armenia, Antioch, Syria, 83 BCE–69 BCE. 1944.100.76967","1944.100.76967","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","","","","cf.CSE.397","","","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. holding palm over swimming Orontes","","","1","27.0","15.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.76967.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76967.rev.width175.jpg","2024-05-13T12:09:45Z"
"http://numismatics.org/collection/1944.100.76968","Silver Tetradrachm of Tigranes I of Armenia, Antioch, Syria, 83 BCE–69 BCE. 1944.100.76968","1944.100.76968","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Antioch, Syria","","","Seleucis and Pieria","","","","cf.CSE.397","","","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. holding palm over swimming Orontes","","","11","26.0","14.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.76968.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76968.rev.width175.jpg","2024-05-13T12:09:46Z"
"http://numismatics.org/collection/1944.100.76969","Bronze Coin of Tigranes I of Armenia, Antioch, Syria, 83 BCE–69 BCE. 1944.100.76969","1944.100.76969","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria","","","Seleucis and Pieria","","","","CSE.398","","","","","","","","","Head of king r.","BA I E /TI PANOY","Nike walking l. holding wreath","","","1","20.0","9.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.76969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76969.rev.width175.jpg","2024-05-13T12:09:46Z"
"http://numismatics.org/collection/1944.100.76970","Bronze Coin of Tigranes I of Armenia, Antioch, Syria, 83 BCE–69 BCE. 1944.100.76970","1944.100.76970","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria","","","Seleucis and Pieria","","","","CSE.398","","","","","","","","","Head of king r.","BA I E /TI PANOY","Nike walking l. holding wreath","","","12","19.0","6.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.76970.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76970.rev.width175.jpg","2024-05-13T12:09:48Z"
"http://numismatics.org/collection/1944.100.76971","Bronze Coin of Tigranes I of Armenia, Antioch, Syria, 83 BCE–69 BCE. 1944.100.76971","1944.100.76971","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria","","","Seleucis and Pieria","","","","","","","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. over Orontes","","","12","21.0","7.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.76971.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76971.rev.width175.jpg","2024-05-13T12:09:49Z"
"http://numismatics.org/collection/1944.100.76972","Bronze Coin of Tigranes I of Armenia, Antioch, Syria, 83 BCE–69 BCE. 1944.100.76972","1944.100.76972","","-83","-69","Tigranes I of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria","","","Seleucis and Pieria","","","","","","","","","","","","","Head of king r.","BA I E /TI PANOY","Tyche seated r. over Orontes","","","1","21.0","5.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.76972.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76972.rev.width175.jpg","2024-05-13T12:09:50Z"
