"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26549","Vulcanite Token of Austin City R.R. Company, United States. 0000.999.26549","0000.999.26549","","","","","","Austin City R.R. Company","","","","","","North American","Token","","","","","Vulcanite","","","","","United States","","","","TX 50.A","","","","","","","","AUSTIN CITY R.R. CO.","","Good for one fare","legend","","","","23.0","","","","2022-08-29T09:01:57Z"
"http://numismatics.org/collection/0000.999.15995","Vulcanite Token of Cambria Inclined Plane Company, United States/Pennsylvania. 0000.999.15995","0000.999.15995","","","","","","Cambria Inclined Plane Company","","","","","","North American","Token","","","","","Vulcanite","","","","","United States||Pennsylvania","","","","PA 495.C","","","","","","","","CAMBRIA INCLINED PLANE Co.","","SINGLE TRIP TICKET 5","legend","","","","25.0","","","","2022-08-29T08:28:58Z"
"http://numismatics.org/collection/0000.999.16052","Vulcanite Token of Oil City and Petroleum Bridge Company, United States. 0000.999.16052","0000.999.16052","","","","","","Oil City and Petroleum Bridge Company","","","","","","North American","Token","","","","","Vulcanite","","","","","United States","","","","PA 725.A","","","","","","","","OIL CITY and PETROLEUM BRIDGE CO. GOOD FOR ONE FOOT PASSENGER","","","","","","","26.0","","","","2022-08-29T08:29:08Z"
"http://numismatics.org/collection/0000.999.16055","Vulcanite Token of Oil City and Petroleum Bridge Co./Verango Bridge Company, United States. 0000.999.16055","0000.999.16055","","","","","","Oil City and Petroleum Bridge Co.||Verango Bridge Company","","","","","","North American","Token","","","","","Vulcanite","","","","","United States","","","","PA 725.E","","","","","","","","VENANGO BRIDGE CO. GOOD FOR ONE FOOT PASSENGER","","OIL CITY and PETROLEUM BRIDGE CO. GOOD FOR ONE FOOT PASSENGER","legend","","","","26.0","","","","2022-08-29T08:29:09Z"
"http://numismatics.org/collection/0000.999.16059","Vulcanite Token of Parkers Landing Bridge Company, United States. 0000.999.16059","0000.999.16059","","","","","","Parkers Landing Bridge Company","","","","","","North American","Token","","","","","Vulcanite","","","","","United States","","","","PA 745.B","","","","","","","","PARKERS LANDING BRIDGE CO. GOOD FOR ONE FOOT PASSENGER","","","man with peg-leg, stg. with cane","","","","25.0","","","","2022-08-29T08:29:09Z"
"http://numismatics.org/collection/0000.999.16077","Vulcanite Token of Pittsburgh, Allegheny and Manchester Ry. Company, United States. 0000.999.16077","0000.999.16077","","","","","","Pittsburgh, Allegheny and Manchester Ry. Company","","","","","","North American","Token","","","","","Vulcanite","","","","","United States","","","","PA 765.A","","","","","","","","PITTSBURGH, ALLEGHENY and MANCHESTER RAIL WAY CO.","","PITTSBURGH, ALLEGHENY and MANCHESTER RAIL WAY CO. 5","legend","","","","","","","","2022-08-29T08:29:12Z"
"http://numismatics.org/collection/0000.999.16093","Vulcanite Token of Peoples Street Railway, United States. 0000.999.16093","0000.999.16093","","","","","","Peoples Street Railway","","","","","","North American","Token","","","","","Vulcanite","","","","","United States","","","","PA 840.A","","","","","","","","PEOPLES STREET RAILWAY SCRANTON and PARK PLACE","","","","","","","23.0","","","","2022-08-29T08:29:15Z"
"http://numismatics.org/collection/0000.999.16128","Vulcanite Token of Federal St. and P.V. Passenger Ry., United States. 0000.999.16128","0000.999.16128","","","","","","Federal St. and P.V. Passenger Ry.","","","","","","North American","Token","","","","","Vulcanite","","","","","United States","","","","PA 765.I","","","","","","","","FEDERAL ST. and P.V. PASS RAILWAY","","POST OFFICE PARKS and CEMETERY","legend","","","","22.0","","","","2022-08-29T08:29:21Z"
"http://numismatics.org/collection/0000.999.15734","Vulcanite Token of East Cleveland R.R.Company, United States/Ohio. 0000.999.15734","0000.999.15734","","","","","","East Cleveland R.R.Company","","","","","","North American","Token","","","","","Vulcanite","","","","","United States||Ohio","","","","OH 175.C","","","","","","","","EAST CLEVELAND R.R.CO.","","TICKET","legend","","","","23.0","","","","2022-08-29T08:28:14Z"
"http://numismatics.org/collection/0000.999.15735","Vulcanite Token of St. Clair St.R.R.Company, United States/Ohio. 0000.999.15735","0000.999.15735","","","","","","St. Clair St.R.R.Company","","","","","","North American","Token","","","","","Vulcanite","","","","","United States||Ohio","","","","OH 175.T","","","","","","","","ST. CLAIR ST. R.R. CO. CLEVE'D","","TICKET","legend","","","","23.0","","","","2022-08-29T08:28:14Z"
"http://numismatics.org/collection/0000.999.15893","Vulcanite Token of Allentown Passenger Ry. Company, United States/Pennsylvania. 0000.999.15893","0000.999.15893","","","","","","Allentown Passenger Ry. Company","","","","","","North American","Token","","","","","Vulcanite","","","","","United States||Pennsylvania","","","","PA 15.E","","","","","","","","ALLENTOWN PASS. R.W. CO.","","GOOD FOR ONE FARE","legend","","","","23.0","","","","2022-08-29T08:28:41Z"
"http://numismatics.org/collection/0000.999.10485","Vulcanite Token of Gloucester Ferry Company, United States/New Jersey. 0000.999.10485","0000.999.10485","","","","","","Gloucester Ferry Company","","","","","","North American","Token","","","","","Vulcanite","","","","","United States||New Jersey","","","","NJ 290.A","","","","","","","","GLOUCESTER FERRY CO.","","10","legend","","","","32.0","","","","2022-08-29T08:13:08Z"
"http://numismatics.org/collection/0000.999.10523","Vulcanite Token of E.G.S. and S.A. Ry. Company, United States/New York. 0000.999.10523","0000.999.10523","","","","","","E.G.S. and S.A. Ry. Company","","","","","","North American","Token","","","","","Vulcanite","","","","","United States||New York","","","","NY 35.A","","","","","","","","E.G.S. and S.A. RAILWAY CO. AUBURN, N.Y.","","TICKET","legend","","","","23.0","","","","2022-08-29T08:13:15Z"
"http://numismatics.org/collection/0000.999.8848","Vulcanite Token of North Chicago City Railway, United States/Illinois. 0000.999.8848","0000.999.8848","","","","","","North Chicago City Railway","","","","","","North American","Token","","","","","Vulcanite","","","","","United States||Illinois","","","","IL 150.Aa","","","","","","","","NORTH CHICAGO CITY R.W.CO. H.N.TOWNER TREAS'R","","GOOD FOR ONE FARE","legend","","","","23.0","","","","2022-08-30T03:14:40Z"
"http://numismatics.org/collection/0000.999.8849","Vulcanite Token of North Chicago City Railway, United States/Illinois. 0000.999.8849","0000.999.8849","","","","","","North Chicago City Railway","","","","","","North American","Token","","","","","Vulcanite","","","","","United States||Illinois","","","","IL 150.Aa","","","","","","","","NORTH CHICAGO CITY R.W.CO. H.N.TOWNER TREAS'R","","GOOD FOR ONE FARE","legend","","","","23.0","","","","2022-08-30T03:14:40Z"
"http://numismatics.org/collection/0000.999.8850","Vulcanite Token of North Chicago City Railway, United States/Illinois. 0000.999.8850","0000.999.8850","","","","","","North Chicago City Railway","","","","","","North American","Token","","","","","Vulcanite","","","","","United States||Illinois","","","","IL 150.Ab","","","","","","","","NORTH CHICAGO CITY R.W.CO. H.N.TOWNER TREAS'R","","GOOD FOR ONE FARE","legend","","","","23.0","","","","2022-08-30T03:14:40Z"
"http://numismatics.org/collection/0000.999.9148","Vulcanite Token of Citizens Street Ry. Company, United States/Illinois. 0000.999.9148","0000.999.9148","","","","","","Citizens Street Ry. Company","","","","","","North American","Token","","","","","Vulcanite","","","","","United States||Illinois","","","","IL 795.A","","","","","","","","CITIZENS STREET RAILWAY CO.","","Good for one fare","legend","","","","23.0","","","","2022-08-30T03:15:58Z"
"http://numismatics.org/collection/0000.999.9149","Vulcanite Token of Citizens Street Ry. Company, United States/Illinois. 0000.999.9149","0000.999.9149","","","","","","Citizens Street Ry. Company","","","","","","North American","Token","","","","","Vulcanite","","","","","United States||Illinois","","","","IL 795.B","","","","","","","","CITIZENS STREET RAILWAY CO. SPRINGFIELD ILL.","","Good for one fare","legend","","","","23.0","","","","2022-08-30T03:15:58Z"
"http://numismatics.org/collection/0000.999.9179","Vulcanite Token of Columbus St. Ry. Company, United States/Indiana. 0000.999.9179","0000.999.9179","","","","","","Columbus St. Ry. Company","","","","","","North American","Token","","","","","Vulcanite","","","","","United States||Indiana","","","","IN 180.A","","","","","","","","COLUMBUS IND. ST. RAILWAY","","COLUMBUS IND. ST. RAILWAY","legend","","","","23.0","","","","2022-08-30T03:16:03Z"
