"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28442","Silver shilling of Massachusetts Bay, Boston, 1652. 0000.999.28442","0000.999.28442","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","","","","","","","","MASATHVSSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","26.0","2.85","https://numismatics.org/collectionimages/00001899/0000/0000.999.28442.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.28442.rev.width175.jpg","2022-08-30T01:25:37Z"
"http://numismatics.org/collection/1911.104.3","Silver shilling of Massachusetts Bay, Boston, 1652. 1911.104.3","1911.104.3","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","","","","","","","","MASATHVSSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.52","https://numismatics.org/collectionimages/19001949/1911/1911.104.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.104.3.rev.width175.jpg","2022-08-30T04:11:18Z"
"http://numismatics.org/collection/1946.89.48","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.48","1946.89.48","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","4.713","https://numismatics.org/collectionimages/19001949/1946/1946.89.48.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.48.rev.width175.jpg","2022-09-01T03:04:44Z"
"http://numismatics.org/collection/1946.89.49","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.49","1946.89.49","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","30.0","4.616","https://numismatics.org/collectionimages/19001949/1946/1946.89.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.49.rev.width175.jpg","2022-09-01T03:04:44Z"
"http://numismatics.org/collection/1946.89.50","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.50","1946.89.50","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","30.0","4.62","https://numismatics.org/collectionimages/19001949/1946/1946.89.50.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.50.rev.width175.jpg","2022-09-01T03:04:44Z"
"http://numismatics.org/collection/1946.89.51","Silver shilling of Massachusetts Bay, Boston, 1652. 1946.89.51","1946.89.51","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","28.0","3.73","https://numismatics.org/collectionimages/19001949/1946/1946.89.51.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.89.51.rev.width175.jpg","2022-09-01T03:04:44Z"
"http://numismatics.org/collection/1947.8.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1947.8.1","1947.8.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 37||Crosby 12-I||Noe Pine-1||Salmon 1-A||Whitman 690","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","28.0","4.347","https://numismatics.org/collectionimages/19001949/1947/1947.8.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.8.1.rev.width175.jpg","2022-09-01T03:17:19Z"
"http://numismatics.org/collection/1970.56.1","Silver shilling of Massachusetts Bay, Boston, 1652. 1970.56.1","1970.56.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 37||Crosby 12-I||Noe 1||Salmon 1-A||Whitman 690","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","29.0","2.465","https://numismatics.org/collectionimages/19501999/1970/1970.56.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.56.1.rev.width175.jpg","2022-09-02T01:36:13Z"
"http://numismatics.org/collection/1944.94.2","Silver shilling of Massachusetts Bay, Boston, 1652. 1944.94.2","1944.94.2","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","","Silver","Boston","","","","United States||Massachusetts Bay","","","","Breen 37||Crosby 12-I||Noe Pine.1||Salmon 1-A||Whitman 690","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND AN DOM 1652 XII","legend around date and value","","","","30.0","4.618","https://numismatics.org/collectionimages/19001949/1944/1944.94.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.94.2.rev.width175.jpg","2022-09-01T02:39:01Z"
"http://numismatics.org/collection/2018.39.3","White metal shilling of Massachusetts Bay, Boston (electrotype), 1652. 2018.39.3","2018.39.3","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Electrotype","White metal","Boston (electrotype)","","","","United States||Massachusetts Bay","","","","Breen 37||Crosby 1-A||Noe Pine.1||Salmon 1-A||Whitman 690","","","","","","","","IN MASATHUSETS","Pine Tree","NEWENGLAND : AN : DOM | 1652 | XII","","","","11","28.5","5.398","","","2022-09-21T03:34:08Z"
