"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1908","Silver Denarius of Roman Republic, Italy (North), 81 BCE. 1944.100.1908","1944.100.1908","http://numismatics.org/crro/id/rrc-374.1","-81","-81","","","Q. Caecilius Metellus Pius","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 374/1","","","C.374.1||RRC 374/1||S.750","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pietas head r. diademed|stork","Q.C.M.P.I","Elephant l.","","","9","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.1908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1908.rev.width175.jpg","2024-05-12T03:23:39Z"
"http://numismatics.org/collection/1944.100.1909","Silver Denarius of Roman Republic, Italy (North), 81 BCE. 1944.100.1909","1944.100.1909","http://numismatics.org/crro/id/rrc-374.1","-81","-81","","","Q. Caecilius Metellus Pius","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 374/1","","","C.374.1||RRC 374/1||S.750","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pietas head r. diademed|stork","Q.C.M.P.I","Elephant l.","","","7","","3.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.1909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1909.rev.width175.jpg","2024-05-12T03:23:45Z"
"http://numismatics.org/collection/1944.100.1910","Silver Denarius of Roman Republic, Italy (North), 81 BCE. 1944.100.1910","1944.100.1910","http://numismatics.org/crro/id/rrc-374.2","-81","-81","","","Q. Caecilius Metellus Pius","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 374/2","","","C.374.2||RRC 374/2||S.751","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pietas head r. diademed|stork","IMPER","Jug|lituus|laurel-wreath border","","","4","","3.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.1910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1910.rev.width175.jpg","2024-05-12T03:23:52Z"
"http://numismatics.org/collection/1944.100.1911","Silver Denarius of Roman Republic, Italy (North), 81 BCE. 1944.100.1911","1944.100.1911","http://numismatics.org/crro/id/rrc-374.2","-81","-81","","","Q. Caecilius Metellus Pius","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 374/2","","","C.374.2||RRC 374/2||S.751","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pietas head r. diademed|stork","IMPER","Jug|lituus|laurel-wreath border","","","12","","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.1911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1911.rev.width175.jpg","2024-05-12T03:23:58Z"
"http://numismatics.org/collection/1893.5.4","Silver Denarius of Roman Republic, Italy (North), 81 BCE. 1893.5.4","1893.5.4","http://numismatics.org/crro/id/rrc-374.2","-81","-81","","","Q. Caecilius Metellus Pius","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 374/2","","","C.374.2||RRC 374/2||S.751","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pietas head r. diademed|stork","IMPER","Jug|lituus|laurel-wreath border","","","3","","3.97","https://numismatics.org/collectionimages/00001899/1893/1893.5.4.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.4.rev.width175.jpg","2024-05-15T11:38:30Z"
"http://numismatics.org/collection/1957.172.27","Silver Denarius of Roman Republic, Italy (North), 81 BCE. 1957.172.27","1957.172.27","http://numismatics.org/crro/id/rrc-374.1","-81","-81","","","Q. Caecilius Metellus Pius","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 374/1","","","C.374.1||RRC 374/1||S.750","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pietas head r. diademed|stork","Q.C.M.P.I","Elephant l.","","","5","","3.96","https://numismatics.org/collectionimages/19501999/1957/1957.172.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.27.rev.width175.jpg","2024-05-16T09:38:20Z"
"http://numismatics.org/collection/1958.202.6","Silver Denarius of Roman Republic, Italy (North), 81 BCE. 1958.202.6","1958.202.6","http://numismatics.org/crro/id/rrc-374.1","-81","-81","","","Q. Caecilius Metellus Pius","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 374/1","","","C.374.1*||RRC 374/1||S.750*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Pietas head r. diademed|stork","Q.C.M.P.I","Elephant l.","","","5","","3.38","","","2024-05-16T09:54:52Z"
"http://numismatics.org/collection/1941.131.176","Silver Denarius of Roman Republic, Italy (North), 81 BCE. 1941.131.176","1941.131.176","http://numismatics.org/crro/id/rrc-374.2","-81","-81","","","Q. Caecilius Metellus Pius","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 374/2","","","C.374.2||RRC 374/2||S.751","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pietas head r. diademed|stork","IMPER","Jug|lituus|laurel-wreath border","","","11","","3.81","https://numismatics.org/collectionimages/19001949/1941/1941.131.176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.176.rev.width175.jpg","2024-05-12T12:40:53Z"
"http://numismatics.org/collection/1977.999.80","Silver Denarius of Roman Republic, Italy (North), 81 BCE. 1977.999.80","1977.999.80","http://numismatics.org/crro/id/rrc-374.1","-81","-81","","","Q. Caecilius Metellus Pius","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 374/1","","","C.374.1*||RRC 374/1||S.750*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Pietas head r. diademed|stork","Q.C.M.P.I","Elephant l.","","","6","","2.91","","","2024-05-14T09:13:43Z"
"http://numismatics.org/collection/1976.999.18","Silver Denarius of Roman Republic, Italy (North), 81 BCE. 1976.999.18","1976.999.18","http://numismatics.org/crro/id/rrc-374.1","-81","-81","","","Q. Caecilius Metellus Pius","Roman Republic","","","Pietas","Denarius","Roman","Coin","","","","Struck","Silver","","Italy (North)","","","","RRC 374/1","","","C.374.1||RRC 374/1||S.750","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Pietas head r. diademed|stork","Q.C.M.P.I","Elephant l.","","","2","","","https://numismatics.org/collectionimages/19501999/1976/1976.999.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.999.18.rev.width175.jpg","2024-05-14T08:54:49Z"
