"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.61.1","Silver Denarius of Roman Republic, Rome, 211 BCE. 1951.61.1","1951.61.1","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 44/5","","","C.44.5||RRC 44/5||S.140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","9","21.0","3.96","https://numismatics.org/collectionimages/19501999/1951/1951.61.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.1.rev.width175.jpg","2024-05-13T06:02:15Z"
"http://numismatics.org/collection/1010.1.1","Silver Denarius of Roman Republic, Rome, 211 BCE. 1010.1.1","1010.1.1","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 44/5","Capalbio (Italy; CPL)","","C.44.5||RRC 44/5||S.140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","2","","3.7","https://numismatics.org/collectionimages/00001899/1010/1010.1.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.1.rev.width175.jpg","2024-05-15T11:36:06Z"
"http://numismatics.org/collection/1963.237.73","Silver Denarius of Roman Republic, Rome, 211 BCE. 1963.237.73","1963.237.73","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 44/5","","","C.44.5||RRC 44/5||S.140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","11","19.0","3.6","https://numismatics.org/collectionimages/19501999/1963/1963.237.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.73.rev.width175.jpg","2024-05-16T10:29:36Z"
"http://numismatics.org/collection/1963.237.74","Silver Denarius of Roman Republic, Rome, 211 BCE. 1963.237.74","1963.237.74","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 44/5","","","C.44.5||RRC 44/5||S.140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","6","19.0","3.31","https://numismatics.org/collectionimages/19501999/1963/1963.237.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.237.74.rev.width175.jpg","2024-05-16T10:29:37Z"
"http://numismatics.org/collection/1964.101.9","Silver Denarius of Roman Republic, Rome. 1964.101.9","1964.101.9","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 44/5","","","C.44.5*||RRC 44/5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","1","19.0","3.29","","","2024-05-16T10:45:09Z"
"http://numismatics.org/collection/2002.46.19","Silver Denarius of Roman Republic, Rome, 211 BCE. 2002.46.19","2002.46.19","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 44/5","Sicilian Hoard","","C.44.5||RRC 44/5||S.167","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri galloping r. | 2 stars","","","1","19.5","3.9","https://numismatics.org/collectionimages/20002049/2002/2002.46.19.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.19.rev.width175.jpg","2024-05-16T05:02:20Z"
"http://numismatics.org/collection/2002.46.20","Silver Denarius of Roman Republic, Rome, 211 BCE. 2002.46.20","2002.46.20","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 44/5","Sicilian Hoard","","C.44.5||RRC 44/5||S.140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri galloping r. | 2 stars","","","6","18.0","3.71","https://numismatics.org/collectionimages/20002049/2002/2002.46.20.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.20.rev.width175.jpg","2024-05-16T05:02:32Z"
"http://numismatics.org/collection/1978.64.289","Silver Denarius of Roman Republic, Rome, 211 BCE. 1978.64.289","1978.64.289","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 44/5","","","C.44.5||RRC 44/5||S.140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","4","","3.32","https://numismatics.org/collectionimages/19501999/1978/1978.64.289.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.289.rev.width175.jpg","2024-05-14T09:21:29Z"
"http://numismatics.org/collection/1976.999.45","Silver Denarius of Roman Republic, Rome. 1976.999.45","1976.999.45","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 44/5","","","C.44.5*||RRC 44/5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","12","19.5","3.58","","","2024-05-14T08:55:15Z"
"http://numismatics.org/collection/1976.999.46","Silver Denarius of Roman Republic, Rome. 1976.999.46","1976.999.46","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 44/5","","","C.44.5*||RRC 44/5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","12","19.0","3.37","","","2024-05-14T08:55:16Z"
"http://numismatics.org/collection/1976.999.47","Silver Denarius of Roman Republic, Rome. 1976.999.47","1976.999.47","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 44/5","","","C.44.5*||RRC 44/5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","12","19.0","3.39","","","2024-05-14T08:55:16Z"
"http://numismatics.org/collection/0000.999.48726","Silver Denarius of Roman Republic, Rome, 211 BCE–200 BCE. 0000.999.48726","0000.999.48726","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Plated||Struck","Silver","","Rome","","","Latium","RRC 44/5","","","C.44.5||RRC 44/5||S.140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","6","16.0","2.12","https://numismatics.org/collectionimages/00001899/0000/0000.999.48726.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.48726.rev.width175.jpg","2024-05-15T11:12:49Z"
"http://numismatics.org/collection/1944.100.77","Silver Denarius of Roman Republic, Rome, 211 BCE. 1944.100.77","1944.100.77","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 44/5","","Corneto d'Antiquo","C.44.5||RRC 44/5||S.167","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","6","18.5","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77.rev.width175.jpg","2024-05-13T12:10:17Z"
"http://numismatics.org/collection/1944.100.81","Silver Denarius of Roman Republic, Rome, 211 BCE. 1944.100.81","1944.100.81","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 44/5","","","C.44.5||RRC 44/5||S.140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","9","","4.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81.rev.width175.jpg","2024-05-13T02:33:34Z"
"http://numismatics.org/collection/1944.100.81396","Silver Denarius of Roman Republic, Rome, 211 BCE. 1944.100.81396","1944.100.81396","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 44/5","","","C.44.5||RRC 44/5||S.140 (see disp.)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","","","4.23","","","2024-05-13T02:39:00Z"
"http://numismatics.org/collection/1944.127.3","Silver Denarius of Roman Republic, Rome, 211 BCE. 1944.127.3","1944.127.3","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 44/5","","","C.44.5||RRC 44/5||S.167","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Brockage of obverse","","","12","21.5","4.38","https://numismatics.org/collectionimages/19001949/1944/1944.127.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.127.3.rev.width175.jpg","2024-05-13T04:08:18Z"
"http://numismatics.org/collection/1971.164.6","Silver Denarius of Roman Republic, Rome, 211 BCE. 1971.164.6","1971.164.6","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 44/5","","Italy","C.44.5||RRC 44/5||S.167","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","2","","3.92","https://numismatics.org/collectionimages/19501999/1971/1971.164.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.164.6.rev.width175.jpg","2024-05-16T12:10:39Z"
"http://numismatics.org/collection/1971.164.7","Silver Denarius of Roman Republic, Rome, 211 BCE. 1971.164.7","1971.164.7","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 44/5","","","C.44.5||RRC 44/5||S.167","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","3","","4.55","https://numismatics.org/collectionimages/19501999/1971/1971.164.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1971/1971.164.7.rev.width175.jpg","2024-05-16T12:10:40Z"
"http://numismatics.org/collection/1995.11.1887","Silver Denarius of Roman Republic, Rome, 211 BCE. 1995.11.1887","1995.11.1887","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 44/5","","","C.44.5||RRC 44/5||S.140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","4","19.5","3.87","","","2024-05-14T05:51:12Z"
"http://numismatics.org/collection/2015.20.2383","Bronze Denarius, Dacia, 211 BCE–1 BCE. 2015.20.2383","2015.20.2383","","-211","-1","","","","","","","","Denarius","Roman","Coin","","","","","Bronze","","","","","Dacia","","","","Carbone 2023, 1502||RRC 44/5||S 167","","","","","","","","","Helmeted head of Roma right; X behind","ROMA","The Dioscuri galloping to right; legend in linear border below.","","","12","16.5","3.81","","","2024-05-14T09:39:34Z"
"http://numismatics.org/collection/1983.999.2","Silver Denarius of Roman Republic, Rome, 211 BCE. 1983.999.2","1983.999.2","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 44/5","","","C.44.5||RRC 44/5||S.140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","12","17.5","4.03","https://numismatics.org/collectionimages/19501999/1983/1983.999.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1983/1983.999.2.rev.width175.jpg","2024-05-14T10:30:18Z"
"http://numismatics.org/collection/1994.25.2","Silver Denarius of Roman Republic, Rome, 211 BCE. 1994.25.2","1994.25.2","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 44/5","","","C.44.5||RRC 44/5||S.140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","10","20.0","4.27","https://numismatics.org/collectionimages/19501999/1994/1994.25.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1994/1994.25.2.rev.width175.jpg","2024-05-14T05:29:58Z"
"http://numismatics.org/collection/1987.26.3","Silver Denarius of Roman Republic, Rome, 211 BCE. 1987.26.3","1987.26.3","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 44/5","","","C.44.5||RRC 44/5||S.140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","4","18.5","3.775","https://numismatics.org/collectionimages/19501999/1987/1987.26.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.3.rev.width175.jpg","2024-05-14T04:06:12Z"
"http://numismatics.org/collection/1975.134.3","Silver Denarius of Roman Republic, Rome, 211 BCE. 1975.134.3","1975.134.3","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 44/5","","","C.44.5||RRC 44/5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","5","","4.15","https://numismatics.org/collectionimages/19501999/1975/1975.134.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.3.rev.width175.jpg","2024-05-14T08:41:03Z"
"http://numismatics.org/collection/1975.134.4","Silver Denarius of Roman Republic, Rome, 211 BCE. 1975.134.4","1975.134.4","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 44/5","","","C.44.5||RRC 44/5","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","12","","3.92","https://numismatics.org/collectionimages/19501999/1975/1975.134.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.4.rev.width175.jpg","2024-05-14T08:41:04Z"
"http://numismatics.org/collection/1975.134.5","Silver Denarius of Roman Republic, Rome, 211 BCE. 1975.134.5","1975.134.5","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 44/5","","","C.44.5||RRC 44/5||S.140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","8","","4.08","https://numismatics.org/collectionimages/19501999/1975/1975.134.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.5.rev.width175.jpg","2024-05-14T08:41:05Z"
"http://numismatics.org/collection/1975.134.6","Silver Denarius of Roman Republic, Rome, 211 BCE. 1975.134.6","1975.134.6","http://numismatics.org/crro/id/rrc-44.5","-211","-211","","","Anonymous","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 44/5","","","C.44.5||RRC 44/5||S.140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","1","","4.21","https://numismatics.org/collectionimages/19501999/1975/1975.134.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.134.6.rev.width175.jpg","2024-05-14T08:41:06Z"
