"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.21.46","Billon AE3 of Constantius II, Alexandria, 351–355. 1934.21.46","1934.21.46","http://numismatics.org/ocre/id/ric.8.alex.81","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius II||Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 81","","","RIC VIII Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTAN-TIVS P [F AVG]","Bust pearl-diademed draped curiassed right","FEL TEMP - [REPARATIO]","Helmeted soldier standing left spearing falling horseman","","","11","15.5","2.09","https://numismatics.org/collectionimages/19001949/1934/1934.21.46.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.46.rev.width175.jpg","2024-05-11T11:54:19Z"
"http://numismatics.org/collection/1944.100.23139","Billon AE3 of Constantius II, Alexandria, 348–350. 1944.100.23139","1944.100.23139","http://numismatics.org/ocre/id/ric.8.alex.81","348","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 81","","","RIC VIII Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","11","18.5","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.23139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23139.rev.width175.jpg","2024-05-15T12:48:20Z"
"http://numismatics.org/collection/1941.131.547","Billon AE3 of Constantius II, Alexandria, 351–355. 1941.131.547","1941.131.547","http://numismatics.org/ocre/id/ric.8.alex.81","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 81","","","RIC VIII Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.5","2.78","https://numismatics.org/collectionimages/19001949/1941/1941.131.547.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.547.rev.width175.jpg","2024-05-12T12:45:55Z"
"http://numismatics.org/collection/1944.100.23434","Billon AE3 of Constantius II, Alexandria, 351–355. 1944.100.23434","1944.100.23434","http://numismatics.org/ocre/id/ric.8.alex.81","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 81","","","RIC VIII Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","17.5","2.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.23434.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23434.rev.width175.jpg","2024-05-15T12:53:35Z"
"http://numismatics.org/collection/1944.100.23435","Billon AE3 of Constantius II, Alexandria, 351–355. 1944.100.23435","1944.100.23435","http://numismatics.org/ocre/id/ric.8.alex.81","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 81","","","RIC VIII Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","17.5","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.23435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23435.rev.width175.jpg","2024-05-15T12:53:36Z"
"http://numismatics.org/collection/1944.100.23436","Billon AE3 of Constantius II, Alexandria, 351–355. 1944.100.23436","1944.100.23436","http://numismatics.org/ocre/id/ric.8.alex.81","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 81","","","RIC VIII Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP - [REPAR]ATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.5","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.23436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23436.rev.width175.jpg","2024-05-15T12:53:37Z"
"http://numismatics.org/collection/1944.100.23437","Billon AE3 of Constantius II, Alexandria, 351–355. 1944.100.23437","1944.100.23437","http://numismatics.org/ocre/id/ric.8.alex.81","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 81","","","RIC VIII Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL T[EMP - RE]PARATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.5","2.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.23437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23437.rev.width175.jpg","2024-05-15T12:53:38Z"
"http://numismatics.org/collection/1944.100.23438","Billon AE3 of Constantius II, Alexandria, 351–355. 1944.100.23438","1944.100.23438","http://numismatics.org/ocre/id/ric.8.alex.81","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 81","","","RIC VIII Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","18.5","2.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.23438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23438.rev.width175.jpg","2024-05-15T12:53:39Z"
"http://numismatics.org/collection/1944.100.23439","Billon AE3 of Constantius II, Alexandria, 351–355. 1944.100.23439","1944.100.23439","http://numismatics.org/ocre/id/ric.8.alex.81","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 81","","","RIC VIII Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP - REPAR[ATIO]","Helmeted soldier standing left spearing falling horseman","","","5","18.0","3.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.23439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23439.rev.width175.jpg","2024-05-15T12:53:40Z"
"http://numismatics.org/collection/1944.100.23440","Billon AE3 of Constantius II, Alexandria, 351–355. 1944.100.23440","1944.100.23440","http://numismatics.org/ocre/id/ric.8.alex.81","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 81","","","RIC VIII Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","[F]EL TEMP - [REP]ARATIO","Helmeted soldier standing left spearing falling horseman","","","11","17.0","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.23440.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23440.rev.width175.jpg","2024-05-15T12:53:42Z"
"http://numismatics.org/collection/1944.100.23441","Billon AE3 of Constantius II, Alexandria, 351–355. 1944.100.23441","1944.100.23441","http://numismatics.org/ocre/id/ric.8.alex.81","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 81","","","RIC VIII Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.0","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.23441.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23441.rev.width175.jpg","2024-05-15T12:53:43Z"
"http://numismatics.org/collection/1944.100.23442","Billon AE3 of Constantius II, Alexandria, 351–355. 1944.100.23442","1944.100.23442","http://numismatics.org/ocre/id/ric.8.alex.81","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 81","","","RIC VIII Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","17.5","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.23442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23442.rev.width175.jpg","2024-05-15T12:53:44Z"
"http://numismatics.org/collection/1944.100.23443","Billon AE3 of Constantius II, Alexandria, 351–355. 1944.100.23443","1944.100.23443","http://numismatics.org/ocre/id/ric.8.alex.81","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 81","","","RIC VIII Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","[D N CONSTANT]I-VS NOB CAES","Bust draped curiassed right","FEL TEMP - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","6","16.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.23443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23443.rev.width175.jpg","2024-05-15T12:53:45Z"
"http://numismatics.org/collection/1944.100.23444","Billon AE3 of Constantius II, Alexandria, 351–355. 1944.100.23444","1944.100.23444","http://numismatics.org/ocre/id/ric.8.alex.81","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 81","","","RIC VIII Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-VS NOB CAES","Bust draped curiassed right","FEL TE[MP] - REPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","16.5","2.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.23444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.23444.rev.width175.jpg","2024-05-15T12:53:46Z"
"http://numismatics.org/collection/1995.11.1754","Billon AE3 of Constantius II, Alexandria, 351–355. 1995.11.1754","1995.11.1754","http://numismatics.org/ocre/id/ric.8.alex.81","351","355","Constantius II","","","Roman Empire","Constantinian Dynasty","","Constantius Gallus","AE3","Roman","Coin","","","","Struck","Billon||Bronze","","Alexandria","","","Egypt","RIC VIII Alexandria 81","","","RIC VIII Alexandria 81","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N CONSTANTI-[VS NOB C]AES","Bust draped curiassed right","FEL T[EMP - R]EPARATIO","Helmeted soldier standing left spearing falling horseman","","","12","17.5","2.26","https://numismatics.org/collectionimages/19501999/1995/1995.11.1754.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1754.rev.width175.jpg","2024-05-14T05:48:39Z"
