"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1958.140.10","Copper Alloy Fals of al-Nasir Muhammad, al-Qahira, [720] H. 1958.140.10","1958.140.10","","1320","1321","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.242","","","","","","","","","","","","","","","","2.77","","","2024-02-28T08:47:41Z"
"http://numismatics.org/collection/1958.140.11","Silver Dirham of al-Nasir Muhammad, Uncertain, xxx H. 1958.140.11","1958.140.11","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","Balog.213","","","","","","","","","","","","","","","","","","","2024-02-28T07:37:11Z"
"http://numismatics.org/collection/1958.140.12","Silver Dirham of al-Nasir Muhammad, Uncertain, xxx H. 1958.140.12","1958.140.12","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","Balog.213","","","","","","","","","","","","","","","","","","","2024-02-28T01:30:11Z"
"http://numismatics.org/collection/1991.3.420","Copper Alloy Fals of al-Nasir Muhammad, al-Qahira, ca. 710 H. 1991.3.420","1991.3.420","","1310","1311","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","B.231||P.834","","","","","","","","","","","","","","","18.0","2.805","","","2024-02-26T12:07:49Z"
"http://numismatics.org/collection/1991.3.421","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, [7]35 H. 1991.3.421","1991.3.421","","1334","1335","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.222","","","","","","","","","","","","","","12","19.0","2.95","","","2024-02-28T09:35:14Z"
"http://numismatics.org/collection/1991.3.422","Copper Alloy Fals of al-Nasir Muhammad, al-Qahira, [710] H. 1991.3.422","1991.3.422","","1310","1311","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.232","","","","","","","","","","","","","","","17.0","2.579","","","2024-02-28T06:38:07Z"
"http://numismatics.org/collection/1991.3.423","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, [7]35 H. 1991.3.423","1991.3.423","","1334","1335","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.222","","","","","","","","","","","","","","","20.0","2.443","","","2024-02-27T10:49:12Z"
"http://numismatics.org/collection/0000.999.7890","Silver Takvorin of al-Nasir Muhammad, Cilicia, 1308–1320. 0000.999.7890","0000.999.7890","","1308","1320","al-Nasir Muhammad||Oshin||Bahri Mamluk","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.1940 or 2027","","","","","","","","","","","","","","","","2.331","","","2024-02-27T12:45:20Z"
"http://numismatics.org/collection/0000.999.7891","Silver Takvorin of al-Nasir Muhammad, Cilicia, 1308–1320. 0000.999.7891","0000.999.7891","","1308","1320","al-Nasir Muhammad||Oshin||Bahri Mamluk","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.1940 or 2027","","","","","","","","","","","","","","","","2.333","","","2024-02-28T06:34:39Z"
"http://numismatics.org/collection/0000.999.7892","Silver Takvorin of al-Nasir Muhammad, Cilicia, 1308–1320. 0000.999.7892","0000.999.7892","","1308","1320","al-Nasir Muhammad||Oshin||Bahri Mamluk","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.1940 or 2027","","","","","","","","","","","","","","","","2.297","","","2024-02-27T04:52:09Z"
"http://numismatics.org/collection/0000.999.7893","Silver Takvorin of al-Nasir Muhammad, Cilicia, 1308–1320. 0000.999.7893","0000.999.7893","","1308","1320","al-Nasir Muhammad||Oshin||Bahri Mamluk","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","B.1940 or 2027","","","","","","","","","","","","","","","","2.212","","","2024-02-27T06:52:01Z"
"http://numismatics.org/collection/0000.999.7894","Silver Takvorin of al-Nasir Muhammad, Cilicia, 1308–1320. 0000.999.7894","0000.999.7894","","1308","1320","al-Nasir Muhammad||Oshin||Bahri Mamluk","","","","","","","Takvorin","Islamic","Coin","","","","","Silver","","","","","","","","","Album.922","","","","","","","","","","","","","","","","2.176","","","2024-02-27T09:17:06Z"
"http://numismatics.org/collection/1917.215.2817","Copper Alloy Fals of al-Nasir Muhammad, Hamah, nd H. 1917.215.2817","1917.215.2817","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Hamah","","","","","","","Balog.-","","","","","","","","","","","","","","","","2.286","https://numismatics.org/collectionimages/19001949/1917/1917.215.2817.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.2817.rev.width175.jpg","2024-02-27T09:56:31Z"
"http://numismatics.org/collection/1917.215.1884","Silver Dirham of al-Nasir Muhammad, Halab, xxx H. 1917.215.1884","1917.215.1884","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.199-203","","","","","","","","","","","","","","","","3.503","https://numismatics.org/collectionimages/19001949/1917/1917.215.1884.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1884.rev.width175.jpg","2024-02-28T10:59:48Z"
"http://numismatics.org/collection/1917.215.1885","Silver Dirham of al-Nasir Muhammad, Halab, xxx H. 1917.215.1885","1917.215.1885","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","Balog.199-203","","","","","","","","","","","","","","","","3.11","https://numismatics.org/collectionimages/19001949/1917/1917.215.1885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.215.1885.rev.width175.jpg","2024-02-28T12:10:53Z"
"http://numismatics.org/collection/1917.215.2468","Silver Dirham of al-Nasir Muhammad, Dimashq, xxx H. 1917.215.2468","1917.215.2468","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","","","","","B.194-96","","","","","","","","","","","","","","","","2.517","","","2024-02-28T08:50:40Z"
"http://numismatics.org/collection/1917.215.2469","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, 732 H. 1917.215.2469","1917.215.2469","","1331","1332","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.247","","","","","","","","","","","","","732","","","2.594","","","2024-02-26T11:37:38Z"
"http://numismatics.org/collection/1917.215.2470","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, 732 H. 1917.215.2470","1917.215.2470","","1331","1332","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.247","","","","","","","","","","","","","732","","","2.452","","","2024-02-26T11:37:39Z"
"http://numismatics.org/collection/1917.215.2471","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, 73x H. 1917.215.2471","1917.215.2471","","1329","1339","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.247-9","","","","","","","","","","","","","","","","3.187","","","2024-02-26T11:48:51Z"
"http://numismatics.org/collection/1917.215.2472","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, xxx H. 1917.215.2472","1917.215.2472","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.222-6","","","","","","","","","","","","","","","","2.041","","","2024-02-27T12:25:21Z"
"http://numismatics.org/collection/1917.215.2473","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, nd H. 1917.215.2473","1917.215.2473","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.246","","","","","","","","","","","","","","","","2.778","","","2024-02-28T02:24:33Z"
"http://numismatics.org/collection/1917.215.2524","Copper Alloy Fals of al-Nasir Muhammad, Tarablus, nd H. 1917.215.2524","1917.215.2524","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tarablus","","","","","","","Balog.239","","","","","","","","","","","","","","","","2.88","","","2024-02-28T01:16:11Z"
"http://numismatics.org/collection/1917.215.2525","Copper Alloy Fals of al-Nasir Muhammad, Tarablus, nd H. 1917.215.2525","1917.215.2525","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tarablus","","","","","","","Balog.264","","","","","","","","","","","","","","","","2.1","","","2024-02-26T12:16:34Z"
"http://numismatics.org/collection/1917.215.2573","Copper Alloy Fals of al-Nasir Muhammad, al-Qahira, nd H. 1917.215.2573","1917.215.2573","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Egypt","","","","Balog.220","","","","","","","","","","","","","","","","3.047","","","2024-02-26T03:03:50Z"
"http://numismatics.org/collection/1917.215.2662","Silver Dirham of al-Nasir Muhammad, Uncertain, xxx H. 1917.215.2662","1917.215.2662","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","Balog.199","","","","","","","","","","","","","","","","","","","2024-02-26T08:59:17Z"
"http://numismatics.org/collection/1917.215.2663","Silver Dirham of al-Nasir Muhammad, Uncertain, xxx H. 1917.215.2663","1917.215.2663","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","Balog.209","","","","","","","","","","","","","","","","","","","2024-02-28T02:35:40Z"
"http://numismatics.org/collection/1917.215.2664","Silver Dirham of al-Nasir Muhammad, Uncertain, xxx H. 1917.215.2664","1917.215.2664","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","Balog.-","","","","","","","","","","","","","","","","","","","2024-02-28T07:04:25Z"
"http://numismatics.org/collection/1917.215.2665","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 1917.215.2665","1917.215.2665","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.-","","","","","","","","","","","","","","","","","","","2024-02-28T02:13:52Z"
"http://numismatics.org/collection/1949.163.910","Silver Dirham of al-Nasir Muhammad, Uncertain, xxx H. 1949.163.910","1949.163.910","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Uncertain","","","Uncertain","","","","Balog.199","","","","","","","","","","","","","","","","","","","2024-02-27T08:38:03Z"
"http://numismatics.org/collection/1949.163.911","Copper Alloy Fals of al-Nasir Muhammad, Uncertain, nd H. 1949.163.911","1949.163.911","","1294","1340","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Uncertain","","","","Balog.230","","","","","","","","","","","","","","","","","","","2024-02-27T09:47:55Z"
"http://numismatics.org/collection/1940.16.10","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, [730] H. 1940.16.10","1940.16.10","","1329","1330","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.261","","","","","","","","","","","","","","","","2.928","","","2024-02-27T10:12:26Z"
"http://numismatics.org/collection/1940.16.6","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, [730] H. 1940.16.6","1940.16.6","","1329","1330","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.261","","","","","","","","","","","","","","","","3.142","","","2024-02-27T08:45:15Z"
"http://numismatics.org/collection/1940.16.7","Copper Alloy Fals of al-Nasir Muhammad, Dimashq, [730] H. 1940.16.7","1940.16.7","","1329","1330","al-Nasir Muhammad||Bahri Mamluk","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","","","","","Balog.261","","","","","","","","","","","","","","","","2.049","","","2024-02-28T12:02:38Z"
