"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2013.32.8","1825 John Quincy Adams Peace Medal, Large Size, Reproduction. 2013.32.8","2013.32.8","","","","","","","","","","Adams, John Quincy","","Medals and Decorations","Uncertain","","","","","","","","","United States","","","","","","","","","","","","","JOHN QUINCY ADAMS PRESIDENT OF THE UNITED STATES/ 1825","Draped bust of John Quincy Adams to r.","PEACE/ AND/ FRIENDSHIP","Ax and peace pipe, crossed and shaking hands below.","","","12","76.0","226.755","https://numismatics.org/collectionimages/20002049/2013/2013.32.8.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2013/2013.32.8.rev.width175.jpg","2024-03-18T10:35:33Z"
"http://numismatics.org/collection/2021.5.13","Silver Medal of Adams, John Quincy, United States. 2021.5.13","2021.5.13","","","","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","","","","","","","","","United States","","","","","","","","","","","","","“JOHN QUINCY ADAMS,” “PRESIDENT OF THE UNITED STATES” “1825”","a portrait of John Quincy Adams to right","PEACE AND FRIENDSHIP,","two hands clasped in token of amity. Above the hands, the pipe of peace and the tomahawk are crossed over each other.","","","","40.5","11.34","https://numismatics.org/collectionimages/20002049/2021/2021.5.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2021/2021.5.13.rev.width175.jpg","2023-11-20T03:27:25Z"
"http://numismatics.org/collection/2008.58.1","Manganese brass/Copper dollar, Denver (Colo.), 2008. 2008.58.1","2008.58.1","","2008","2008","","","","","","","Adams, John Quincy","dollar","North American","Coin","","","","","Manganese brass||Copper","Denver (Colo.)","","","","United States","","","","KM US.402(cf.)","","","","","","","","JOHN QUINCY ADAMS/ 6TH PRESIDENT 1825-1829","Bust of Adams, slightly to l.","UNITED STATES OF AMERICA/ $1","Statue of Liberty.","","","6","26.0","10.44","","","2022-09-21T02:39:12Z"
"http://numismatics.org/collection/2008.58.2","Manganese brass/Copper dollar, Denver (Colo.), 2008. 2008.58.2","2008.58.2","","2008","2008","","","","","","","Adams, John Quincy","dollar","North American","Coin","","","","","Manganese brass||Copper","Denver (Colo.)","","","","United States","","","","KM US.402(cf.)","","","","","","","","JOHN QUINCY ADAMS/ 6TH PRESIDENT 1825-1829","Bust of Adams, slightly to l.","UNITED STATES OF AMERICA/ $1","Statue of Liberty.","","","6","26.0","10.5","https://numismatics.org/collectionimages/20002049/2008/2008.58.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.58.2.rev.width175.jpg","2022-09-21T02:39:12Z"
"http://numismatics.org/collection/2010.9.19","Manganese brass/Copper dollar, San Francisco (Calif.), 2008. 2010.9.19","2010.9.19","","2008","2008","","","","","","","Adams, John Quincy","dollar","North American","Coin","Everhart, Don","","","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","John Quincy Adams","","","","","Bust of John Qunicy Adams 3/4 to l.","","Statue of Liberty.","","","6","26.49","","","","2022-09-21T02:45:46Z"
"http://numismatics.org/collection/2010.9.33","Manganese brass/Copper dollar, San Francisco (Calif.), 2008. 2010.9.33","2010.9.33","","2008","2008","","","","","","","Adams, John Quincy","dollar","North American","Coin","Everhart, Don","","","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","John Quincy Adams","","","","","Bust of John Quincy Adams 3/4 to l.","","Statue of Liberty.","","","6","26.49","","","","2022-09-21T02:45:48Z"
"http://numismatics.org/collection/2010.9.47","Manganese brass/Copper dollar, San Francisco (Calif.), 2008. 2010.9.47","2010.9.47","","2008","2008","","","","","","","Adams, John Quincy","dollar","North American","Coin","Everhart, Don","","","","Manganese brass||Copper","San Francisco (Calif.)","","","","United States","","","","","","","","John Quincy Adams","","","","","Bust of John Quincy Adams 3/4 to l.","","Statue of Liberty.","","","6","26.49","","","","2022-09-21T02:45:51Z"
"http://numismatics.org/collection/2012.68.32","Manganese brass/Copper dollar, Denver (Colo.), 2008. 2012.68.32","2012.68.32","","2008","2008","","","","","","","Adams, John Quincy","dollar","North American","Coin","(obv.:) Everhart, Don (rev.:) Everhart, Don","","","","Manganese brass||Copper","Denver (Colo.)","","","","United States","","","","KM US.427","","","","","","","","JOHN QUINCY ADAMS/ 6TH PRESIDENT 1825-1829","Bust of Adams 3/4 to l.","UNITED STATES -- OF AMERICA/ in field, $1","Half figure of Statue of Liberty 3/4 to l.","","","6","26.5","8.1","","","2022-09-21T02:52:34Z"
"http://numismatics.org/collection/2012.68.46","Manganese brass/Copper dollar, Philadelphia (Pa.), 2008. 2012.68.46","2012.68.46","","2008","2008","","","","","","","Adams, John Quincy","dollar","North American","Coin","(obv.:) Everhart, Don (rev.:) Everhart, Don","","","","Manganese brass||Copper","Philadelphia (Pa.)","","","","United States","","","","KM US.427","","","","","","","","JOHN QUINCY ADAMS/ 6TH PRESIDENT 1825-1829","Bust of Adams 3/4 to l.","UNITED STATES -- OF AMERICA/ in field, $1","Half figure of Statue of Liberty 3/4 to l.","","","6","26.5","8.1","","","2022-09-21T02:52:36Z"
"http://numismatics.org/collection/0000.999.22120","Bronze Medal of Adams, John Quincy, United States, 1825–1829. 0000.999.22120","0000.999.22120","","1825","1829","","","","","","","Adams, John Quincy","","Medals and Decorations","Medal","Fürst, Moritz||Reich, John","","United States Mint","","Bronze","","United States","","United States","","","","","Belden.26||Julian.IP-11||Prucha.ch.18","","","","","","","","JOHN QUINCY ADAMS PRESIDENT OF THE UNITED STATES | 1825","Bust, r., draped","PEACE AND FRIENDSHIP","Two hands clasped|Crossed pipe and tomahawk","","","","75.0","200.505","https://numismatics.org/collectionimages/00001899/0000/0000.999.22120.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.22120.rev.width175.jpg","2023-11-20T01:53:03Z"
