"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.11.752","Bronze Fraction of Maximian, Carthage, AD 303 1995.11.752","1995.11.752","http://numismatics.org/ocre/id/ric.6.carth.35a","303","303","","Maximian","RIC VI Carthage 35a","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 35a","Zeugitana","","","","","","FL VAL CONSTANTIVS NOB C","Bust radiate draped cuirassed right","VOT / X","Legend in wreath","","","5","21.5","3.61","https://numismatics.org/collectionimages/19501999/1995/1995.11.752.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.752.rev.width175.jpg","2023-03-17T06:44:02Z"
"http://numismatics.org/collection/1944.100.4008","Bronze Fraction of Maximian, Carthage, AD 303. 1944.100.4008","1944.100.4008","http://numismatics.org/ocre/id/ric.6.carth.35a","303","303","","Maximian","RIC VI Carthage 35a","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 35a","Zeugitana","","","","","","FL VA[L] CO[N]STANTIVS NOB C","Bust radiate draped cuirassed right","VOT / X","Legend in wreath","","","12","20.0","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.4008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4008.rev.width175.jpg","2023-03-17T08:38:11Z"
"http://numismatics.org/collection/1954.18.58","Bronze Fraction of Maximian, Carthage, AD 303 1954.18.58","1954.18.58","http://numismatics.org/ocre/id/ric.6.carth.37b","303","303","","Maximian","RIC VI Carthage 37b","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Maximian","RIC VI Carthage 37b","Zeugitana","","","","","","IMP C MAXIMI[ANVS P F A]VG","Bust radiate draped cuirassed right","VOT / XX","Legend in wreath","","","6","19.5","2.48","https://numismatics.org/collectionimages/19501999/1954/1954.18.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.58.rev.width175.jpg","2023-03-17T08:30:49Z"
"http://numismatics.org/collection/1989.11.102","Bronze Fraction of Diocletian, Carthage, AD 303. 1989.11.102","1989.11.102","","303","303","","Diocletian","","","","Fraction","Roman","","","Maximian","","Struck","Bronze","Carthage","Coin","","","","","ric 6.carth.37a","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate draped cuirassed right","VOT / XX","Legend in wreath","","","6","18.0","2.886","https://numismatics.org/collectionimages/19501999/1989/1989.11.102.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1989/1989.11.102.rev.width175.jpg","2023-03-17T09:00:56Z"
"http://numismatics.org/collection/1943.23.8","Bronze Fraction of Maximian, Carthage, AD 303. 1943.23.8","1943.23.8","http://numismatics.org/ocre/id/ric.6.carth.36","303","303","","Maximian","RIC VI Carthage 36","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 36","Zeugitana","","","","","","GAL VAL MAXIMIANVS NOB C","Bust radiate draped cuirassed right seen from behind","VOT / X","Legend in wreath","","","12","18.5","2.06","https://numismatics.org/collectionimages/19001949/1943/1943.23.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.23.8.rev.width175.jpg","2023-03-17T09:02:54Z"
"http://numismatics.org/collection/1984.146.394","Bronze Fraction of Maximian, Carthage, AD 303. 1984.146.394","1984.146.394","http://numismatics.org/ocre/id/ric.6.carth.35a","303","303","","Maximian","RIC VI Carthage 35a","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Constantius Chlorus","RIC VI Carthage 35a","Zeugitana","","","","","","FL VAL CONSTANTI[V]S NOB C","Bust radiate draped cuirassed right","VOT / X","Legend in wreath","","","6","21.5","2.96","https://numismatics.org/collectionimages/19501999/1984/1984.146.394.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.394.rev.width175.jpg","2023-03-17T06:46:28Z"
"http://numismatics.org/collection/1944.100.4013","Bronze Fraction of Diocletian, Carthage, AD 303. 1944.100.4013","1944.100.4013","","303","303","","Diocletian","","","","Fraction","Roman","","","Maximian","","Struck","Bronze","Carthage","Coin","","","","","ric 6.carth.37a","","","","","","","IMP C C VAL DIOCLETIANVS AVG","Bust radiate draped cuirassed right","VOT / XX","Legend in wreath","","","6","20.5","2.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.4013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4013.rev.width175.jpg","2023-03-17T07:22:12Z"
"http://numismatics.org/collection/1944.100.4012","Bronze Fraction of Maximian, Carthage, AD 303. 1944.100.4012","1944.100.4012","http://numismatics.org/ocre/id/ric.6.carth.36","303","303","","Maximian","RIC VI Carthage 36","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 36","Zeugitana","","","","","","GAL VAL MAXIMIANVS NOB C","Bust radiate draped cuirassed right seen from behind","VOT / X","Legend in wreath","","","12","21.0","2.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.4012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4012.rev.width175.jpg","2023-03-17T07:48:10Z"
"http://numismatics.org/collection/0000.999.3158","Bronze Fraction of Maximian, Carthage, AD 303 0000.999.3158","0000.999.3158","http://numismatics.org/ocre/id/ric.6.carth.38","303","303","","Maximian","RIC VI Carthage 38","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Diocletian","RIC VI Carthage 38","Zeugitana","","","","","","IMP C DIOCLETIANVS [P] F AVG","Bust radiate draped cuirassed right seen from behind","VOT / X•X","Legend in wreath","","","6","21.0","3.42","https://numismatics.org/collectionimages/00001899/0000/0000.999.3158.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.3158.rev.width175.jpg","2023-03-17T07:58:02Z"
"http://numismatics.org/collection/1951.52.1","Bronze Fraction of Maximian, Carthage, AD 303 1951.52.1","1951.52.1","http://numismatics.org/ocre/id/ric.6.carth.36","303","303","","Maximian","RIC VI Carthage 36","","","Fraction","Roman","","","","","Struck","Bronze","Carthage","Coin","","","","Galerius","RIC VI Carthage 36","Zeugitana","","","","","","GAL VAL MAXIMIANVS NOB C","Bust radiate draped cuirassed right seen from behind","VOT / X","Legend in wreath","","","12","21.0","3.27","https://numismatics.org/collectionimages/19501999/1951/1951.52.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.52.1.rev.width175.jpg","2023-03-17T07:42:46Z"
