"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.6940","Silver stater of Patraus, Paeonia, 335 BC - 315 BC. 0000.999.6940","0000.999.6940","","-335","-315","","Patraus","","","","stater","Greek","","","","","","Silver","Paeonia","Coin","","","","","","Paeonia","","","","","Kingdom of Paeonia","","male head","","horseman spearing prostrate foe","","","1","","12.74","https://numismatics.org/collectionimages/00001899/0000/0000.999.6940.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.6940.rev.width175.jpg","2022-08-30T03:04:41Z"
"http://numismatics.org/collection/1944.100.29443","Silver 4 drachm (tetradrachm) of Audoleon of Paeonia, Astibus, 300 BC - 286 BC. 1944.100.29443","1944.100.29443","","-300","-286","","Audoleon of Paeonia","","","Heracles||Zeus","4 drachm (tetradrachm)","Greek","","","","","","Silver","Astibus","Coin","","","","","Price not","Paeonia","","","","","Kingdom of Paeonia","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.29443.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29443.rev.width175.jpg","2022-08-31T04:33:11Z"
"http://numismatics.org/collection/1944.100.11980","Silver Tetradrachm of Lycceius of Paeonia, Paeonia, 350 BC - 349 BC. 1944.100.11980","1944.100.11980","","-350","-349","","Lycceius of Paeonia","","","Heracles","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","G 4","Paeonia","","","","","Kingdom of Paeonia","","male head, laur.","","Herakles and lion, club and bow","","","4","","12.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.11980.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11980.rev.width175.jpg","2022-08-31T02:42:40Z"
"http://numismatics.org/collection/1944.100.11981","Silver Tetradrachm of Lycceius of Paeonia, Paeonia, 350 BC - 349 BC. 1944.100.11981","1944.100.11981","","-350","-349","","Lycceius of Paeonia","","","Apollo||Heracles","Tetradrachm","Greek","","","","","","Silver","","Coin","","","","","","Paeonia","","","","","Kingdom of Paeonia","","Apollo head","","Herakles and lion, club and bow","","","12","","12.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.11981.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11981.rev.width175.jpg","2022-08-31T02:42:40Z"
"http://numismatics.org/collection/1944.100.11982","Silver drachm of Lycceius of Paeonia, Paeonia, 350 BC - 349 BC. 1944.100.11982","1944.100.11982","","-350","-349","","Lycceius of Paeonia","","","","drachm","Greek","","","","","","Silver","","Coin","","","","","","Paeonia","","","","","Kingdom of Paeonia","","female head","","lion","","","10","","3.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.11982.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11982.rev.width175.jpg","2022-08-31T02:42:40Z"
"http://numismatics.org/collection/1944.100.11983","Silver stater of Patraus, Paeonia, 335 BC - 315 BC. 1944.100.11983","1944.100.11983","","-335","-315","","Patraus","","","","stater","Greek","","","","","","Silver","Paeonia","Coin","","","","","","Paeonia","","","","","Kingdom of Paeonia","","male head","","horseman spearing prostrate foe","","","9","","12.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.11983.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11983.rev.width175.jpg","2022-08-31T02:42:41Z"
"http://numismatics.org/collection/1944.100.11984","Silver stater of Patraus, Paeonia, 335 BC - 315 BC. 1944.100.11984","1944.100.11984","","-335","-315","","Patraus","","","","stater","Greek","","","","","","Silver","Paeonia","Coin","","","","","","Paeonia","","","","","Kingdom of Paeonia","","male head","","horseman spearing prostrate foe","","","7","","12.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.11984.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11984.rev.width175.jpg","2022-08-31T02:42:41Z"
"http://numismatics.org/collection/1944.100.11985","Silver stater of Patraus, Paeonia, 335 BC - 315 BC. 1944.100.11985","1944.100.11985","","-335","-315","","Patraus","","","","stater","Greek","","","","","","Silver","Paeonia","Coin","","","","","","Paeonia","","","","","Kingdom of Paeonia","","male head","","horseman spearing prostrate foe","","","4","","12.61","https://numismatics.org/collectionimages/19001949/1944/1944.100.11985.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11985.rev.width175.jpg","2022-08-31T02:42:41Z"
"http://numismatics.org/collection/1944.100.11986","Silver stater of Patraus, Paeonia, 335 BC - 315 BC. 1944.100.11986","1944.100.11986","","-335","-315","","Patraus","","","","stater","Greek","","","","","","Silver","Paeonia","Coin","","","","","","Paeonia","","","","","Kingdom of Paeonia","","male head","","horseman spearing prostrate foe","","","11","","12.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.11986.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11986.rev.width175.jpg","2022-08-31T02:42:41Z"
"http://numismatics.org/collection/1944.100.11987","Silver stater of Patraus, Paeonia, 335 BC - 315 BC. 1944.100.11987","1944.100.11987","","-335","-315","","Patraus","","","","stater","Greek","","","","","","Silver","Paeonia","Coin","","","","","","Paeonia","","","","","Kingdom of Paeonia","","male head","","horseman spearing prostrate foe","","","9","","12.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.11987.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.11987.rev.width175.jpg","2022-08-31T02:42:41Z"
