"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.78023","Bronze Coin of Tigranes II of Armenia, Damascus, 83 BC - 69 BC. 1944.100.78023","1944.100.78023","","-83","-69","Tigranes II of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Tyche","","","Greek","Coin","","","","Struck","Bronze","Damascus","","","","Syria","","","","N 151","","","","","","","","","Crowned head of king r.","BA I E /TI PANO","Tyche seated l. holding cornucopia","","","11","20.0","9.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.78023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78023.rev.width175.jpg","2022-09-01T01:46:27Z"
"http://numismatics.org/collection/1944.100.78024","Bronze Coin of Tigranes II of Armenia, Damascus, 83 BC - 69 BC. 1944.100.78024","1944.100.78024","","-83","-69","Tigranes II of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Tyche","","","Greek","Coin","","","","Struck","Bronze","Damascus","","","","Syria","","","","N 151","","","","","","","","","Crowned head of king r.","BA I E /TI PANO","Tyche seated l. holding cornucopia","","","12","20.0","6.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.78024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78024.rev.width175.jpg","2022-09-01T01:46:27Z"
"http://numismatics.org/collection/1944.100.78025","Bronze Coin of Tigranes II of Armenia, Damascus, 83 BC - 69 BC. 1944.100.78025","1944.100.78025","","-83","-69","Tigranes II of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Tyche","","","Greek","Coin","","","","Struck","Bronze","Damascus","","","","Syria","","","","N 152","","","","","","","","","Crowned head of king r.","BA I E /TI PANO","Tyche seated l. holding cornucopia","","","12","18.0","4.6","https://numismatics.org/collectionimages/19001949/1944/1944.100.78025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78025.rev.width175.jpg","2022-09-01T01:46:27Z"
"http://numismatics.org/collection/1944.100.62304","Silver Coin of Tigranes II of Armenia, Armenia. 1944.100.62304","1944.100.62304","","","","Tigranes II of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","","Silver","","","","","Armenia","","","","","","","","","","","","","Tigranes II bust r.","","King advancing l.","","","","","3.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.62304.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.62304.rev.width175.jpg","2022-08-31T08:30:16Z"
"http://numismatics.org/collection/1944.100.62305","Bronze Coin of Tigranes II of Armenia, Armenia. 1944.100.62305","1944.100.62305","","","","Tigranes II of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Nike","","","Greek","Coin","","","","","Bronze","","","","","Armenia","","","","","","","","","","","","","Tigranes II bust l.","","Nike advancing r.","","","","","4.023","","","2022-08-31T08:30:17Z"
"http://numismatics.org/collection/1998.18.144","Bronze Coin of Tigranes II of Armenia, Antioch on the Orontes, 95 BC - 56 BC. 1998.18.144","1998.18.144","","-95","-56","Tigranes II of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","","Bronze","Antioch on the Orontes","","","","Syria","","","","Bedoukian 107","","","","","","","","","Head of king r., wearing tiara","ΒΑΣΙΛΕΩΣ ΤΙΓΡΑΝΟΥ","Wheat ear","","","12","12.0","2.12","","","2022-09-21T01:19:50Z"
"http://numismatics.org/collection/1979.123.1","Bronze Coin of Tigranes II of Armenia, Armenia. 1979.123.1","1979.123.1","","","","Tigranes II of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Nike","","","Greek","Coin","","","","","Bronze","","","","","Armenia","","","","","","","","","","","","","Tigranes II bust r.","","Nike advancing r.","","","","","3.92","","","2022-09-02T04:55:28Z"
"http://numismatics.org/collection/1983.61.1","Bronze Coin of Tigranes II of Armenia, Armenia. 1983.61.1","1983.61.1","","","","Tigranes II of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Heracles","","","Greek","Coin","","","","","Bronze","","","","","Armenia","","","","","","","","","","","","","Tigranes II bust l.","","Heracles stg. l.","","","","","3.9","","","2022-09-02T06:30:03Z"
"http://numismatics.org/collection/1983.61.2","Bronze Coin of Tigranes II of Armenia, Armenia. 1983.61.2","1983.61.2","","","","Tigranes II of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Armenia","","","","","","","","","","","","","Tigranes II bust r.","","cornucopiae","","","","","2.39","","","2022-09-02T06:30:03Z"
"http://numismatics.org/collection/1983.62.1","Bronze Coin of Tigranes II of Armenia, Armenia. 1983.62.1","1983.62.1","","","","Tigranes II of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","","","","Greek","Coin","","","","","Bronze","","","","","Armenia","","","","","","","","","","","","","Tigranes II bust r.","","figure std. r.","","","","","6.34","","","2022-09-02T06:30:03Z"
"http://numismatics.org/collection/2000.7.141","Bronze unit of Tigranes II of Armenia, Armenia. 2000.7.141","2000.7.141","","","","Tigranes II of Armenia","","","Kingdom of Armenia","Artaxiad Dynasty","Orontes||Tyche","","unit","Greek","Coin","","","","Struck","Bronze","","","","","Armenia","","","","","","","","","","","","","Bust of king r. wearing Armenian tiara.","BASILEWS BASILEWN TIGRANOY","Tyche of Antioch seated r. on rock. Orontes swims below.","","","","20.0","5.26","https://numismatics.org/collectionimages/20002049/2000/2000.7.141.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2000/2000.7.141.rev.width175.jpg","2022-09-21T01:32:59Z"
