"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1918.999.224","Silver mariengroschen of Ernst August, Elector of Hanover, Osnabruck, 1691. 1918.999.224","1918.999.224","","1691","1691","","Ernst August, Elector of Hanover","","","","mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","","Germany","","","","","","","","","","","","","19.0","1.318","","","2022-08-30T05:42:49Z"
"http://numismatics.org/collection/1917.999.622","Silver 6 mariengroschen of Ernst August, Elector of Hanover, Brunswick-Lüneburg electorate, 1693. 1917.999.622","1917.999.622","","1693","1693","","Ernst August, Elector of Hanover","","","","6 mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","Welter 2004","Holy Roman Empire||German states","","","","","","","","","","","","","25.0","3.167","","","2022-08-30T05:40:29Z"
"http://numismatics.org/collection/1917.999.651","Silver 2 mariengroschen of Ernst August, Elector of Hanover, Osnabruck, 1667. 1917.999.651","1917.999.651","","1667","1667","","Ernst August, Elector of Hanover","","","","2 mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","Kennepohl 283","Germany","","","","","","","","","","","","","17.0","1.239","","","2022-08-30T05:40:33Z"
"http://numismatics.org/collection/1893.14.121","Silver thaler of Ernst August, Elector of Hanover, Brunswick-Lüneburg electorate, 1692. 1893.14.121","1893.14.121","","1692","1692","","Ernst August, Elector of Hanover","","","","thaler","Modern","Welf","","","","","Silver","","Coin","","","","","Dav 6626||Welter 1947","Holy Roman Empire||German states","","","","","","","","","","","","","40.0","29.294","","","2022-08-30T03:46:12Z"
"http://numismatics.org/collection/1934.107.1","Silver 2/3 thaler of Ernst August, Elector of Hanover, Brunswick-Lüneburg electorate, 1695. 1934.107.1","1934.107.1","","1695","1695","","Ernst August, Elector of Hanover","","","","2/3 thaler","Modern","Welf","","","","","Silver","","Coin","","","","","Dav SG.408||Welter 1969","Holy Roman Empire||German states","","","","","","","","","","","","","35.0","12.789","","","2022-08-30T07:29:32Z"
"http://numismatics.org/collection/1932.999.428","Silver 1/3 thaler of Ernst August, Elector of Hanover, Brunswick-Lüneburg electorate, 1697. 1932.999.428","1932.999.428","","1697","1697","","Ernst August, Elector of Hanover","","","","1/3 thaler","Modern","Welf","","","","","Silver","","Coin","","","","","Welter 1996","Holy Roman Empire||German states","","","","","","","","","","","","","30.0","6.512","","","2022-08-30T07:14:05Z"
"http://numismatics.org/collection/1929.999.161","Silver 2 mariengroschen of Ernst August, Elector of Hanover, Brunswick-Lüneburg electorate, 1692. 1929.999.161","1929.999.161","","1692","1692","","Ernst August, Elector of Hanover","","","","2 mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","Welter 2019","Holy Roman Empire||German states","","","","","","","","","","","","","18.0","1.002","","","2022-08-30T06:53:41Z"
"http://numismatics.org/collection/0000.999.34476","Silver 1/3 thaler of Ernst August, Elector of Hanover, Brunswick-Lüneburg electorate, 1694. 0000.999.34476","0000.999.34476","","1694","1694","","Ernst August, Elector of Hanover","","","","1/3 thaler","Modern","Welf","","","","","Silver","","Coin","","","","","Welter 1993","Holy Roman Empire||German states","","","","","","","","","","","","","30.0","6.472","","","2022-08-30T01:42:56Z"
"http://numismatics.org/collection/1936.999.403","Silver 2 mariengroschen of Ernst August, Elector of Hanover, Brunswick-Lüneburg electorate, 1694. 1936.999.403","1936.999.403","","1694","1694","","Ernst August, Elector of Hanover","","","","2 mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","Welter 2017","Holy Roman Empire||German states","","","","","","","","","","","","","17.0","1.087","","","2022-08-30T08:01:23Z"
"http://numismatics.org/collection/1950.135.89","Silver 6 mariengroschen of Ernst August, Elector of Hanover, Brunswick-Lüneburg electorate, 1698. 1950.135.89","1950.135.89","","1698","1698","","Ernst August, Elector of Hanover","","","","6 mariengroschen","Modern","Welf","","","","","Silver","","Coin","","","","","Welter 2004","Holy Roman Empire||German states","","","","","","","","","","","","","25.0","3.19","","","2022-09-01T04:12:31Z"
