"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.100","Silver Dirham of Mas`ud II, Siwas, 702 H. 1949.163.100","1949.163.100","","1302","1303","Masud II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Siwas","","","Anatolia||Siwas","","","","Album.1236","","","","","","","","","","","702","","","","","","2024-02-28T09:35:35Z"
"http://numismatics.org/collection/1949.163.102","Copper Alloy Fals of Kaykhusraw II, Ankuriyya, [635] H. 1949.163.102","1949.163.102","","1237","1238","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Ankuriyya","","","Anatolia||Northern Anatolia","","","","Album.1220","","","","","","","","","","","","","","","","","2024-02-28T09:06:53Z"
"http://numismatics.org/collection/1949.163.103","Copper Alloy Fals of Kaykhusraw II, Ankuriyya, [635] H. 1949.163.103","1949.163.103","","1237","1238","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Ankuriyya","","","Anatolia||Northern Anatolia","","","","Album.1220","","","","","","","","","","","","","","","","","2024-02-27T10:01:40Z"
"http://numismatics.org/collection/1949.163.104","Copper Alloy Fals of Kaykhusraw II, Ankuriyya, [635] H. 1949.163.104","1949.163.104","","1237","1238","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Ankuriyya","","","Anatolia||Northern Anatolia","","","","Album.1220","","","","","","","","","","","","","23.5","3.786","https://numismatics.org/collectionimages/19001949/1949/1949.163.104.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.104.rev.width175.jpg","2024-02-26T01:34:57Z"
"http://numismatics.org/collection/1949.163.105","Silver Dirham of Kaykhusraw III, Arzinjan, 672 H. 1949.163.105","1949.163.105","","1273","1274","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","Album.1232","","","","","","","","","","","672","","","","","","2024-02-28T02:29:39Z"
"http://numismatics.org/collection/1949.163.106","Silver Dirham of Mas`ud II, Arzinjan, 688 H. 1949.163.106","1949.163.106","","1289","1290","Masud II||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Arzinjan","","","Anatolia","","","","Album.1234","","","","","","","","","","","688","","25.0","2.954","https://numismatics.org/collectionimages/19001949/1949/1949.163.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.106.rev.width175.jpg","2024-02-28T03:03:12Z"
"http://numismatics.org/collection/1949.163.109","Silver Dirham of Qilich Arslan IV, Gumush Bazar, 659 H. 1949.163.109","1949.163.109","","1260","1261","Rukn al-Din Qilij Arslan IV||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Anatolia","","","","Album.1230","","","","","","","","","","","659","","","","https://numismatics.org/collectionimages/19001949/1949/1949.163.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.109.rev.width175.jpg","2024-02-26T04:28:31Z"
"http://numismatics.org/collection/1949.163.110","Silver Dirham of Kaykhusraw III, Gumush Bazar, 68x? H. 1949.163.110","1949.163.110","","1265","1282","Ghiyath al-Din Mas'ud II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Anatolia","","","","Album.1232","","","","","","","","","","","","","","","","","2024-02-26T04:28:28Z"
"http://numismatics.org/collection/1949.163.111","Silver Dirham of Kay-Qubadh III, Sulaymanshahr, 700? H. 1949.163.111","1949.163.111","","1300","1301","Kay-Qubadh III||Seljuqs of Rum","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Sulaymanshahr","","","Anatolia||Uncertain","","","","Album.1235","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1949/1949.163.111.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.111.rev.width175.jpg","2024-02-27T05:41:20Z"
"http://numismatics.org/collection/1949.163.112","Copper Alloy Fals of Kaykhusraw II, Anqara, 635 H. 1949.163.112","1949.163.112","","1237","1238","Ghiyath al-Din Kay Khusraw II||Seljuqs of Rum","","","Seljuqs of Rum","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","","","","Anatolia||Northern Anatolia","","","","Album.1220","","","","","","","","","","","635","1","23.0","4.14","https://numismatics.org/collectionimages/19001949/1949/1949.163.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.112.rev.width175.jpg","2024-02-28T12:03:57Z"
