"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.35056","Silver thaler of Charles Louis, Hohenlohe (Nuremberg (Germany)), 1752. 0000.999.35056","0000.999.35056","","1752","1752","Charles Louis","","","","Neuenstein-Weickersheim","","","thaler","Modern","Paper Money","","","","","Silver","Nuremberg (Germany)","","","","Germany","","","","KM Pn3","","","","","","","","","","","","","","","40.0","20.075","","","2022-08-30T01:44:40Z"
"http://numismatics.org/collection/1940.113.324","Copper 1/2 soldo of Charles Louis, Lucca duchy, 1835. 1940.113.324","1940.113.324","","1835","1835","Charles Louis","","","","","","","1/2 soldo","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Italian States.Lucca.32","","","","","","","","","","","","","","","18.0","1.656","https://numismatics.org/collectionimages/19001949/1940/1940.113.324.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.324.rev.width175.jpg","2023-01-11T05:17:58Z"
"http://numismatics.org/collection/0000.999.43005","Copper 5 soldo of Charles Louis, Lucca duchy, 1833. 0000.999.43005","0000.999.43005","","1833","1833","Charles Louis","","","","","","","5 soldo","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Italian States.Lucca.38","","","","","","","","","","","","","","","22.0","2.985","https://numismatics.org/collectionimages/00001899/0000/0000.999.43005.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.43005.rev.width175.jpg","2023-01-11T05:16:52Z"
"http://numismatics.org/collection/1940.113.328","Copper 2 quattrino of Charles Louis, Lucca duchy, 1826. 1940.113.328","1940.113.328","","1826","1826","Charles Louis","","","","","","","2 quattrino","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Italian States.Lucca.33","","","","","","","","","","","","","","","18.0","2.049","https://numismatics.org/collectionimages/19001949/1940/1940.113.328.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.328.rev.width175.jpg","2023-01-11T05:16:52Z"
"http://numismatics.org/collection/1940.113.329","Copper quattrino of Charles Louis, Lucca duchy, 1826. 1940.113.329","1940.113.329","","1826","1826","Charles Louis","","","","","","","quattrino","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Italian States.Lucca.31","","","","","","","","","","","","","","","16.0","1.199","https://numismatics.org/collectionimages/19001949/1940/1940.113.329.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.329.rev.width175.jpg","2023-01-11T05:17:12Z"
"http://numismatics.org/collection/1937.146.2531","Copper 1/2 soldo of Charles Louis, Lucca duchy, 1835. 1937.146.2531","1937.146.2531","","1835","1835","Charles Louis","","","","","","","1/2 soldo","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Italian States.Lucca.32","","","","","","","","","","","","","","","18.0","1.462","https://numismatics.org/collectionimages/19001949/1937/1937.146.2531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2531.rev.width175.jpg","2023-01-11T05:17:16Z"
"http://numismatics.org/collection/1941.148.44","Silver 5 soldo of Charles Louis, Lucca duchy, 1833. 1941.148.44","1941.148.44","","1833","1833","Charles Louis","","","","","","","5 soldo","Modern","Coin","","","","","Silver","","","","","Italy","","","","KM Italian States.Lucca.38","","","","","","","","","","","","","","","22.0","3.039","https://numismatics.org/collectionimages/19001949/1941/1941.148.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.148.44.rev.width175.jpg","2023-01-11T05:17:18Z"
"http://numismatics.org/collection/1937.146.2532","Billon 2 soldo of Charles Louis, Lucca duchy, 1835. 1937.146.2532","1937.146.2532","","1835","1835","Charles Louis","","","","","","","2 soldo","Modern","Coin","","","","","Billon","","","","","Italy","","","","KM Italian States.Lucca.36","","","","","","","","","","","","","","","18.0","1.199","https://numismatics.org/collectionimages/19001949/1937/1937.146.2532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.2532.rev.width175.jpg","2023-01-11T05:17:33Z"
"http://numismatics.org/collection/1934.33.758","Copper 5 quattrino of Charles Louis, Lucca duchy, 1826. 1934.33.758","1934.33.758","","1826","1826","Charles Louis","","","","","","","5 quattrino","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Italian States.Lucca.35","","","","","","","","","","","","","","","24.0","4.922","https://numismatics.org/collectionimages/19001949/1934/1934.33.758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.758.rev.width175.jpg","2023-01-11T05:14:18Z"
"http://numismatics.org/collection/1940.113.327","Copper soldo of Charles Louis, Lucca duchy, 1841. 1940.113.327","1940.113.327","","1841","1841","Charles Louis","","","","","","","soldo","Modern","Coin","","","","","Copper","","","","","Italy","","","","KM Italian States.Lucca.34a","","","","","","","","","","","","","","","23.0","3.204","https://numismatics.org/collectionimages/19001949/1940/1940.113.327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.327.rev.width175.jpg","2023-01-11T05:14:24Z"
