"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.31085","Bronze Solidus of Constantine IV, 668 - 685. 0000.999.31085","0000.999.31085","","668","685","","Constantine IV","","","","Solidus","Byzantine","Heraclian","","Constantine IV","","","Bronze","","F","","","","","","","","","","","","?","Helmeted head fcg.","VICTORIA AVGVS","Cross potent on base and three steps","","","","","","","","2022-08-30T01:33:08Z"
"http://numismatics.org/collection/0000.999.7513","Bronze Follis of Constans II, Constantinople, 666 - 668. 0000.999.7513","0000.999.7513","","666","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Constantinople","Coin","","","","","DOC 89e","","","","","","","","","","","","","6","","2.63","","","2022-08-30T03:10:05Z"
"http://numismatics.org/collection/0000.999.7514","Bronze Follis of Constans II, Syracuse, 659 - 668. 0000.999.7514","0000.999.7514","","659","668","","Constans II","","","","Follis","Byzantine","Heraclian","","Constans II","","","Bronze","Syracuse","Coin","","","","","DOC 181","","","","","","","","","","M, Heraclius stg. l., Tiberius stg. r.","","","6","","4.54","","","2022-08-30T03:10:05Z"
"http://numismatics.org/collection/0000.999.7515","Bronze Decanummium of Constans II, Syracuse, 650 - 651. 0000.999.7515","0000.999.7515","","650","651","","Constans II","","","","Decanummium","Byzantine","Heraclian","","Constans II","","","Bronze","Syracuse","Coin","","","","","DOC 185","","","","","","","","","","I","","","6","","3.28","","","2022-08-30T03:10:05Z"
"http://numismatics.org/collection/1905.57.101","Gold Solidus of Constantine IV, Constantinople, 674 - 681. 1905.57.101","1905.57.101","","674","681","","Constantine IV","","","","Solidus","Byzantine","Heraclian","","Constantine IV","","","Gold","Constantinople","Coin","","","","","DOC 9var.","","","","","","","","","","","","","6","","4.4","https://numismatics.org/collectionimages/19001949/1905/1905.57.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.101.rev.width175.jpg","2022-08-30T03:53:49Z"
"http://numismatics.org/collection/1907.229.3","Gold Solidus of Constans II, Syracuse, 654 - 659. 1907.229.3","1907.229.3","","654","659","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","","Gold","Syracuse","Coin","","","","","DOC 156c","","","","","","","","","","","","","6","","4.43","https://numismatics.org/collectionimages/19001949/1907/1907.229.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.229.3.rev.width175.jpg","2022-08-30T04:04:46Z"
"http://numismatics.org/collection/1907.408.1","Gold Tremissis of Heraclius, Constantinople, 613 - 641. 1907.408.1","1907.408.1","","613","641","","Heraclius","","","","Tremissis","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 54","","","","","","","","","","","","","6","","1.47","https://numismatics.org/collectionimages/19001949/1907/1907.408.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1907/1907.408.1.rev.width175.jpg","2022-08-30T04:05:07Z"
"http://numismatics.org/collection/1916.42.1","Gold Solidus of Constans II, Constantinople, 651 - 654. 1916.42.1","1916.42.1","","651","654","","Constans II","","","","Solidus","Byzantine","Heraclian","","Constans II","","Struck","Gold","Constantinople","Coin","","","","","As 1992 45.30||DOC 24b","","","","","","","","","VICTORIA AVGV E","","","","6","20.0","4.25","https://numismatics.org/collectionimages/19001949/1916/1916.42.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.42.1.rev.width175.jpg","2022-08-30T04:38:26Z"
"http://numismatics.org/collection/0000.999.7258","Gold Solidus of Tiberius III, Constantinople, 698 - 705. 0000.999.7258","0000.999.7258","","698","705","","Tiberius III","","","","Solidus","Byzantine","Heraclian","","Tiberius III","","","Gold","Constantinople","Coin","","","","","DOC 1c","","","","","","","","","","","","","6","","4.32","https://numismatics.org/collectionimages/00001899/0000/0000.999.7258.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7258.rev.width175.jpg","2022-08-30T03:09:17Z"
"http://numismatics.org/collection/1925.172.34","Gold Solidus of Heraclius, Constantinople, 637 - 638. 1925.172.34","1925.172.34","","637","638","","Heraclius","","","","Solidus","Byzantine","Heraclian","","Heraclius","","","Gold","Constantinople","Coin","","","","","DOC 41f","","","","","","","","","VICTORIA AVGU S","","","","6","","4.44","https://numismatics.org/collectionimages/19001949/1925/1925.172.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.172.34.rev.width175.jpg","2022-08-30T06:28:50Z"
"http://numismatics.org/collection/1934.97.1","Silver Hexagram of Constans II, Constantinople, 647 - 651. 1934.97.1","1934.97.1","","647","651","","Constans II","","","","Hexagram","Byzantine","Heraclian","","Constans II","","","Silver","Constantinople","Coin","","","","","DOC 50","","","","","","","","","","","","","6","","6.38","https://numismatics.org/collectionimages/19001949/1934/1934.97.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.97.1.rev.width175.jpg","2022-08-30T07:37:08Z"
"http://numismatics.org/collection/1922.38.88","Bronze Half follis of Constans II, Carthage, 643 - 647. 1922.38.88","1922.38.88","","643","647","","Constans II","","","","Half follis","Byzantine","Heraclian","","Constans II","","","Bronze","Carthage","Coin","","","","","DOC 138","","","","","","","","","","XX, between cross","","","10","","4.94","","","2022-08-30T06:19:40Z"
"http://numismatics.org/collection/1922.38.89","Bronze Half follis of Constans II, Carthage, 643 - 647. 1922.38.89","1922.38.89","","643","647","","Constans II","","","","Half follis","Byzantine","Heraclian","","Constans II","","","Bronze","Carthage","Coin","","","","","DOC 138","","","","","","","","","","XX, between cross","","","9","","4.91","","","2022-08-30T06:19:40Z"
"http://numismatics.org/collection/1922.38.90","Bronze Half follis of Constans II, Carthage, 643 - 647. 1922.38.90","1922.38.90","","643","647","","Constans II","","","","Half follis","Byzantine","Heraclian","","Constans II","","","Bronze","Carthage","Coin","","","","","DOC 139","","","","","","","","","","XX, between cross","","","7","","2.95","","","2022-08-30T06:19:41Z"
"http://numismatics.org/collection/1922.38.91","Bronze Half follis of Constans II, Carthage, 643 - 647. 1922.38.91","1922.38.91","","643","647","","Constans II","","","","Half follis","Byzantine","Heraclian","","Constans II","","","Bronze","Carthage","Coin","","","","","DOC 139","","","","","","","","","","X-X; between, cross","","","9","","5.89","","","2022-08-30T06:19:41Z"
"http://numismatics.org/collection/1922.38.92","Bronze Half follis of Constans II, Carthage, 647 - 659. 1922.38.92","1922.38.92","","647","659","","Constans II","","","","Half follis","Byzantine","Heraclian","","Constans II","","","Bronze","Carthage","Coin","","","","","DOC 144","","","","","","","","","","CX TX, cross between, above star","","","3","","5.56","","","2022-08-30T06:19:41Z"
"http://numismatics.org/collection/1922.38.93","Bronze Half follis of Constans II, Carthage, 647 - 659. 1922.38.93","1922.38.93","","647","659","","Constans II","","","","Half follis","Byzantine","Heraclian","","Constans II","","","Bronze","Carthage","Coin","","","","","DOC 144","","","","","","","","","","CX TX, cross between, above star","","","9","","3.47","","","2022-08-30T06:19:41Z"
