"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1916.100.1","Silver Medal, La Paz (Bolivia), 1857. 1916.100.1","1916.100.1","","1857","1857","","","","","","","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Medal","","","","","F 9772","Bolivia","","","","","","LOS EMPLEADOS DE LA C. N. DE MONEDA D LA PAZ *","CONDOR FACING, HEAD LEFT, PERCHED ON WREATH","A. S. E. EL P. C. DE BOLIVIA JORGE CORDOVA .1857.","SAINT GEORGE ON HORSE RIGHT, SLAYING DRAGON","","","6","","3.198","","","2022-08-30T04:31:52Z"
"http://numismatics.org/collection/1916.203.1","Silver Medal, La Paz (Bolivia), 1853. 1916.203.1","1916.203.1","","1853","1853","","","","","","","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Medal","","","","","F 9756","Bolivia","","","","","","CASA NACIONAL DE MONEDA DE LA PAZ.","VIEW OF LA PAZ, MOUNTAINS BEHIND, CLOUDS OVERHEAD","ERIJIDA POR EL J. MANUEL Y. BELZU. 1853","ALTAR WITH INSCRIPTION LIBERTAD AT LEFT, CORNUCOPIA AT RIGHT","","","6","","6.846","","","2022-08-30T04:37:53Z"
"http://numismatics.org/collection/0000.999.708","Silver Medal, La Paz (Bolivia), 1854. 0000.999.708","0000.999.708","","1854","1854","","","","","","","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Medal","","","","","F 9766","Bolivia","","","","","","LA HEROICA CIUDAD DE LA PAZ. EN 1854","DOVE WITH 3-LEAF TWIG IN BEAK, FACING WITH HEAD RIGHT. BROKEN CHAINS BELOW","AL YLUSTRE JEFE DE LA NACION. M. Y. B.","SEATED FEMALE LEFT, CROWNING BUST OF BELZU WITH WREATH","","","6","","3.412","","","2022-08-30T03:07:26Z"
"http://numismatics.org/collection/0000.999.538","Silver 4 sol, La Paz (Bolivia), 1856. 0000.999.538","0000.999.538","","1856","1856","","","","","","4 sol","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Coin","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA PAZ (date) 4S P.","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing left","","","6","","13.422","","","2022-08-30T02:47:19Z"
"http://numismatics.org/collection/1934.999.262","Silver 1/2 sol, La Paz (Bolivia), 1855. 1934.999.262","1934.999.262","","1855","1855","","","","","","1/2 sol","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Coin","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA PAZ 1855 P","National arms","LIBRE POR LA CONSTITUCION","Head of Bolivar facing left","","","6","","1.904","","","2022-08-30T07:38:56Z"
"http://numismatics.org/collection/1934.999.338","Silver Medal, La Paz (Bolivia), 1853. 1934.999.338","1934.999.338","","1853","1853","","","","","","","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Medal","","","","","F 9754","Bolivia","","","","","","MONEDA DE LA PAZ DE AYACUCHO *","FRONTAL VIEW OF THE MINT. ********* OVERHEAD, IN ARC.","ESTABLECIDA EN 1853 D. M. B.","VIEW OF CITY AND MOUNTAINS; SUN OVERHEAD","","","6","","6.771","","","2022-08-30T07:39:07Z"
"http://numismatics.org/collection/1934.1.94","Silver 10 centavo, La Paz (Bolivia), 1868. 1934.1.94","1934.1.94","","1868","1868","","","","","","10 centavo","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Coin","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","MONEDA EMITIDA EN LA PAZ 10 CENTS. 1868 C.T.","eagle stg. front","","","","18.0","2.321","","","2022-08-30T07:29:23Z"
"http://numismatics.org/collection/1934.1.95","Cupronickel 10 centavo, La Paz (Bolivia), 1868. 1934.1.95","1934.1.95","","1868","1868","","","","","","10 centavo","Latin American","Bolivia--Independent","","","","","Cupronickel","La Paz (Bolivia)","Pattern","","","","","","Bolivia","","","","","","REPUBLICA BOLIVIANA","eagle above shield, six flags, gun, axe and cannon behind","MONEDA EMITIDA EN LA PAZ 20 CENTS 1868 C.T.","eagle stg. front","","","","24.0","5.765","","","2022-08-30T07:29:23Z"
"http://numismatics.org/collection/1921.121.11","Silver Medal, La Paz (Bolivia), 1853. 1921.121.11","1921.121.11","","1853","1853","","","","","","","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Medal","","","","","F 9758","Bolivia","","","","","","CASA NACIONAL DE MONEDA DE LA PAZ .","VIEW OF LA PAZ, MOUNTAINS BEHIND, CLOUDS OVERHEAD","ERIJIDA POR EL J. MANUEL Y. BELZU. 1853","ALTAR LABELLED LI BER TAD LEFT, SUPPORTING CORNUCOPIA RIGHT","","","6","","3.331","","","2022-08-30T05:58:09Z"
"http://numismatics.org/collection/1931.58.193","Silver Medal, La Paz (Bolivia), 1853. 1931.58.193","1931.58.193","","1853","1853","","","","","","","Latin American","Bolivia--Independent","","","","","Silver","La Paz (Bolivia)","Medal","","","","","","Bolivia","","","","","","CASA NACIONAL DE MONEDA DE LA PAZ .","VIEW OF LA PAZ, MOUNTAINS BEHIND, CLOUDS OVERHEAD","ERIJIDA POR EL J. MANUEL Y. BELZU. 1853","ALTAR LABELLED LI BER TAD left, SUPPORTING cornucopia right","","","6","","3.361","","","2022-08-30T07:05:13Z"
