"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2010.21.3","Cupro-nickel Pound of Arab Republic of Egypt, Egypt, 1428 H. 2010.21.3","2010.21.3","","2007","2007","Arab Republic of Egypt","","","","","","Tutankhamen","Pound","Islamic","Coin","","","","Machine-struck","Cupro-nickel||Steel||Brass","","","","","Egypt","","","","KM.940","","","","","","","","جُمهُوريَة مِصْرَ العَرَبيَة١٤٢٨ه ONE POUND ٢٠٠٧م","","","Tutankhamun's burial mask.","","","12","24.5","8.426","https://numismatics.org/collectionimages/20002049/2010/2010.21.3.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.21.3.rev.width175.jpg","2024-02-29T05:00:07Z"
"http://numismatics.org/collection/2010.21.4","Brass 50 Piastre of Arab Republic of Egypt, Egypt, 1429 H. 2010.21.4","2010.21.4","","2008","2008","Arab Republic of Egypt","","","","","","","50 Piastre","Islamic","Coin","","","","Machine-struck","Brass||Steel","","","","","Egypt","","","","KM.942.2","","","","","","","","جمهورية مصر العربية [Arab Republic of Egypt]/ 50 PIASTRES","","١٤٢٩ه ٢٠٠٨م","Cleopatra's head to l.","","","12","23.0","6.456","https://numismatics.org/collectionimages/20002049/2010/2010.21.4.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.21.4.rev.width175.jpg","2024-02-29T05:00:12Z"
"http://numismatics.org/collection/2010.44.1","Cupro-nickel Pound of Arab Republic of Egypt, Egypt, 1429 H. 2010.44.1","2010.44.1","","2008","2008","Arab Republic of Egypt","","","","","","Tutankhamen","Pound","Islamic","Coin","","","","Machine-struck","Cupro-nickel||Steel||Brass","","","","","Egypt","","","","KM.940a","","","","","","","","جُمهُوريَة مِصْرَ العَرَبيَة١٤٢٩ه ONE POUND ٢٠٠٨م","","","Tutankhamun's burial mask.","","","12","25.0","8.436","","","2024-02-29T05:01:09Z"
"http://numismatics.org/collection/2010.44.2","Brass 50 Piastre of Arab Republic of Egypt, Egypt, 1429 H. 2010.44.2","2010.44.2","","2008","2008","Arab Republic of Egypt","","","","","","","50 Piastre","Islamic","Coin","","","","Machine-struck","Brass||Steel","","","","","Egypt","","","","KM.942.2","","","","","","","","جُمهُوريَة مِصْرَ العَرَبيَة50 PIASTRES","٥٠قِرشا","١٤٢٩ه ٢٠٠٨م","Cleopatra's head to l.","","","12","22.5","6.467","https://numismatics.org/collectionimages/20002049/2010/2010.44.2.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.44.2.rev.width175.jpg","2024-02-29T05:01:14Z"
"http://numismatics.org/collection/2010.44.3","Nickel 25 Piastre of Arab Republic of Egypt, Egypt, 1429 H. 2010.44.3","2010.44.3","","2008","2008","Arab Republic of Egypt","","","","","","","25 Piastre","Islamic","Coin","","","","Machine-struck","Nickel||Steel","","","","","Egypt","","","","KM.991","","","","","","","","جُمهُوريَة مِصْرَ العَرَبيَة٢٠٠٨ - ۱٤٢٩","٢٥","٢٥ قرشا25 PT.","٢٥","","","12","20.5","4.487","","","2024-02-29T05:01:19Z"
"http://numismatics.org/collection/2019.24.1","Aluminum 50000 Lira of Republic of Turkey, Istanbul, 1999–1999. 2019.24.1","2019.24.1","","1999","1999","Republic of Turkey","","","","","","","50000 Lira","Islamic","Coin","","","","Machine-struck","Aluminum","","","","","Turkey","","","","KM.Turkey.1103","","","","","","","","XXI CENTURY.FAO. FOOD SECURITY","Half-length figure of Hurrian sky god Teshub r.","TÜRKİYE CUMHURİYETİ/ 50.000/ LİRA/ 1999","Denomination and date in wreath","","","6","19.5","1.485","https://numismatics.org/collectionimages/20002049/2019/2019.24.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2019/2019.24.1.rev.width175.jpg","2024-02-29T05:06:51Z"
"http://numismatics.org/collection/2021.7.19","Silver Riyal of al-Nasir Ahmad, Arabia, 1385 H. 2021.7.19","2021.7.19","","1965","1966","al-Nasir Ahmad||Qasimid Imam||Zaydi Imam","","","","","","","Riyal","Islamic","Coin","","","","Machine-struck","Silver","","","","","Arabia||Yemen","","","","","","","","","","","","الملكة المتوكلية اليمنية١٣٨٥هسنةريال واحدONE RIAL","Arms of Mutawakkilite Kingdom of Yemen; YEMEN below","تنكار رجل السلام.السير ونستون تشرشل ٠١٩٦٥IN MEMORIAM SIR WINSTON CHURCHILL 1965·","Bust of Churchill facing","","1385","12","36.0","25.006","","","2024-02-29T05:08:34Z"
"http://numismatics.org/collection/2022.4.24","Gold 5 Pound of Arab Republic of Egypt, Cairo, 1440 H. 2022.4.24","2022.4.24","","2019","2019","Arab Republic of Egypt","","","","","","","5 Pound","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Gold","","","","","Egypt","","","","","","","","","","","","جُمهُوريَة مِصر العَرَبيَة/ ١٤٤٠ ه/ ٢٠١٩ م/ بطل الحربو السّلام","٥/ جنيهات","السَّادات/ 19/20 18","Half-length figure of Anwar al-Sādāt 3/4 l.","","1440","12","32.8","26.085","https://numismatics.org/collectionimages/20002049/2022/2022.4.24.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.4.24.rev.width175.jpg","2024-02-29T05:09:46Z"
"http://numismatics.org/collection/2022.4.25","Gold Pound of Arab Republic of Egypt, Cairo, 1440 H. 2022.4.25","2022.4.25","","2019","2019","Arab Republic of Egypt","","","","","","","Pound","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Gold","","","","","Egypt","","","","","","","","","","","","جُمهُوريَة مِصر العَرَبيَة/ ١٤٤٠ ه/ ٢٠١٩ م/ بطل الحربو السّلام","١/ جنيه","السَّادات/ 19/20 18","Half-length figure of Anwar al-Sādāt 3/4 l.","","1440","1","23.9","8.041","https://numismatics.org/collectionimages/20002049/2022/2022.4.25.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2022/2022.4.25.rev.width175.jpg","2024-02-29T05:09:51Z"
"http://numismatics.org/collection/2022.4.26","Silver 5 Pound of Arab Republic of Egypt, Cairo, 1413 H. 2022.4.26","2022.4.26","","1993","1993","Arab Republic of Egypt","","","","","","","5 Pound","Islamic","Coin","","","Egyptian Mint Authority","Machine-struck","Silver","","","","","Egypt","","","","KM.Egypt.837","","","","","","","","جمهورِية مصر العربيّة","Denomination and date: ٥/ جنيهات/ ١٤١٣-١٩٩٣","مرور مائة وخمسة وعِشرينَ عَاماً عَلى ميلاَد طلعَت حرب","Bust 3/4 l.","","1413","12","37.0","17.435","","","2024-02-29T05:09:56Z"
