"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.24742","Paper 5 markkaa of Finlands Bank, Finland grand duchy, 1878. 0000.999.24742","0000.999.24742","","1878","1878","","","Finlands Bank","","","","","5 markkaa","Modern","Paper Money","","","","EN","Paper","","","","","Russia||Scandinavia","","","","Pick a43","","","","","","","","","legend flanked by scroll design within wreath, value within wreath","","value within wreath flanked by arms","","","","","","","","2022-08-29T08:56:57Z"
"http://numismatics.org/collection/0000.999.24744","Paper 50 penni of Finlands Bank, Finland, 1918. 0000.999.24744","0000.999.24744","","1918","1918","","","Finlands Bank","","","","","50 penni","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.34","","","","","","","","","scroll design flanked by value","","value within scroll design","","","","","","","","2022-08-29T08:56:57Z"
"http://numismatics.org/collection/0000.999.24745","Paper markka of Finlands Bank, Finland, 1918. 0000.999.24745","0000.999.24745","","1918","1918","","","Finlands Bank","","","","","markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.35","","","","","","","","","flowers flanked by value","","value within scroll design","","","","","","","","2022-08-29T08:56:58Z"
"http://numismatics.org/collection/0000.999.24746","Paper 50 penni of Finlands Bank, Finland, 1918. 0000.999.24746","0000.999.24746","","1918","1918","","","Finlands Bank","","","","","50 penni","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.34","","","","","","","","","scroll design flanked by value","","value within scroll design","","","","","","","","2022-08-29T08:56:58Z"
"http://numismatics.org/collection/0000.999.24747","Paper 100 markka of Finlands Bank, Finland, 1922. 0000.999.24747","0000.999.24747","","1922","1922","","","Finlands Bank","","","","","100 markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.65","","","","","","","","","allegorical group of men, women and children stdg. with tools and factories behind|leegend below","","shield in tree value below","","","","","","","","2022-08-29T08:56:58Z"
"http://numismatics.org/collection/0000.999.24748","Paper 20 markka of Finlands Bank, Finland, 1939. 0000.999.24748","0000.999.24748","","1939","1939","","","Finlands Bank","","","","","20 markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.71","","","","","","","","","tree flanked by value","","shield in tree flanked by value","","","","","","","","2022-08-29T08:56:58Z"
"http://numismatics.org/collection/0000.999.24749","Paper 10 markka of Finlands Bank, Finland, 1939. 0000.999.24749","0000.999.24749","","1939","1939","","","Finlands Bank","","","","","10 markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.70","","","","","","","","","tree flanked by value","","shield in tree flanked by value","","","","","","","","2022-08-29T08:56:58Z"
"http://numismatics.org/collection/0000.999.24750","Paper 25 penni of Finlands Bank, Finland, 1918. 0000.999.24750","0000.999.24750","","1918","1918","","","Finlands Bank","","","","","25 penni","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.33","","","","","","","","","flowers flanked by value","","value within scroll design","","","","","","","","2022-08-29T08:56:58Z"
"http://numismatics.org/collection/0000.999.24751","Paper markka of Finlands Bank, Finland, 1918. 0000.999.24751","0000.999.24751","","1918","1918","","","Finlands Bank","","","","","markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.35","","","","","","","","","flowers flanked by value","","value within scroll design","","","","","","","","2022-08-29T08:56:59Z"
"http://numismatics.org/collection/0000.999.24752","Paper 50 penni of Finlands Bank, Finland, 1918. 0000.999.24752","0000.999.24752","","1918","1918","","","Finlands Bank","","","","","50 penni","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.34","","","","","","","","","scroll design flanked by value","","value within scroll design","","","","","","","","2022-08-29T08:56:59Z"
"http://numismatics.org/collection/0000.999.24754","Paper 10 markka of Finlands Bank, Finland, 1918. 0000.999.24754","0000.999.24754","","1918","1918","","","Finlands Bank","","","","","10 markka","Modern","Paper Money","","","","EN","Paper","","","","","Scandinavia","","","","Pick Finland.37","","","","","","","","","tree within wreath flanked by legend|value below flanked by rows of cows","","two cows facing each other in front of a house, mountain with arms below flanked by value","","","","","","","","2022-08-29T08:56:59Z"
"http://numismatics.org/collection/1943.147.42","Paper 5 markka of Finlands Bank, Finland grand duchy, 1886. 1943.147.42","1943.147.42","","1886","1886","","","Finlands Bank","","","","","5 markka","Modern","Paper Money","","","","EN","Paper","","","","","Russia||Scandinavia","","","","Pick Finland.a50","","","","","","","","","arms|legend","","arms flanked by value","","","","","","","","2022-08-31T02:27:07Z"
"http://numismatics.org/collection/1943.147.43","Paper markka of Finlands Bank, Finland grand duchy, 1915. 1943.147.43","1943.147.43","","1915","1915","","","Finlands Bank","","","","","markka","Modern","Paper Money","","","","EN","Paper","","","","","Russia||Scandinavia","","","","Pick Finland.16a","","","","","","","","","scroll design flanked by legend","","","","","","","","","","2022-08-31T02:27:07Z"
"http://numismatics.org/collection/1943.147.44","Paper markka of Finlands Bank, Finland grand duchy, 1916. 1943.147.44","1943.147.44","","1916","1916","","","Finlands Bank","","","","","markka","Modern","Paper Money","","","","EN","Paper","","","","","Russia||Scandinavia","","","","Pick Finland.19","","","","","","","","","flowers flanked by value","","value within scroll design","","","","","","","","2022-08-31T02:27:07Z"
