"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.21042","Bronze cent of C.V. Brooke, Birmingham, 1930. 0000.999.21042","0000.999.21042","","1930","1930","","C.V. Brooke","","","","cent","South Asian","Sarawak","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21042.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21042.rev.width175.jpg","2022-08-29T08:45:17Z"
"http://numismatics.org/collection/1930.62.4","Cn 10 cent of C.V. Brooke, Birmingham, 1920. 1930.62.4","1930.62.4","","1920","1920","","C.V. Brooke","","","","10 cent","South Asian","Sarawak","","","Heaton","","Cn","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1930/1930.62.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.62.4.rev.width175.jpg","2022-08-30T07:01:09Z"
"http://numismatics.org/collection/1930.62.5","Cn cent of C.V. Brooke, Birmingham, 1920. 1930.62.5","1930.62.5","","1920","1920","","C.V. Brooke","","","","cent","South Asian","Sarawak","","","Heaton","","Cn","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1930/1930.62.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.62.5.rev.width175.jpg","2022-08-30T07:01:09Z"
"http://numismatics.org/collection/1933.39.3","Silver 50 cent of C.V. Brooke, Birmingham, 1927. 1933.39.3","1933.39.3","","1927","1927","","C.V. Brooke","","","","50 cent","South Asian","Sarawak","","","Heaton","","Silver","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","31.0","","https://numismatics.org/collectionimages/19001949/1933/1933.39.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.39.3.rev.width175.jpg","2022-08-30T07:16:32Z"
"http://numismatics.org/collection/1933.39.4","Silver 20 cent of C.V. Brooke, Birmingham, 1927. 1933.39.4","1933.39.4","","1927","1927","","C.V. Brooke","","","","20 cent","South Asian","Sarawak","","","Heaton","","Silver","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1933/1933.39.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.39.4.rev.width175.jpg","2022-08-30T07:16:33Z"
"http://numismatics.org/collection/1933.39.5","Cn 5 cent of C.V. Brooke, Birmingham, 1927. 1933.39.5","1933.39.5","","1927","1927","","C.V. Brooke","","","","5 cent","South Asian","Sarawak","","","Heaton","","Cn","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1933/1933.39.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.39.5.rev.width175.jpg","2022-08-30T07:16:33Z"
"http://numismatics.org/collection/1932.88.20","Cn 10 cent of C.V. Brooke, Birmingham, 1927. 1932.88.20","1932.88.20","","1927","1927","","C.V. Brooke","","","","10 cent","South Asian","Sarawak","","","Heaton","","Cn","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19001949/1932/1932.88.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.88.20.rev.width175.jpg","2022-08-30T07:11:59Z"
"http://numismatics.org/collection/1950.122.113","Bronze cent of C.V. Brooke, Birmingham, 1937. 1950.122.113","1950.122.113","","1937","1937","","C.V. Brooke","","","","cent","South Asian","Sarawak","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1950/1950.122.113.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.122.113.rev.width175.jpg","2022-09-01T04:09:38Z"
"http://numismatics.org/collection/1950.122.114","Bronze 1/2 cent of C.V. Brooke, Birmingham, 1933. 1950.122.114","1950.122.114","","1933","1933","","C.V. Brooke","","","","1/2 cent","South Asian","Sarawak","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1950/1950.122.114.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.122.114.rev.width175.jpg","2022-09-01T04:09:38Z"
"http://numismatics.org/collection/1964.60.4","Bronze cent of C.V. Brooke, Birmingham, 1927. 1964.60.4","1964.60.4","","1927","1927","","C.V. Brooke","","","","cent","South Asian","Sarawak","","","Heaton","","Bronze","Birmingham","Coin","","","","","","SE Asia","","","","","","","","","","","","","","","https://numismatics.org/collectionimages/19501999/1964/1964.60.4.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.60.4.rev.width175.jpg","2022-09-01T08:20:56Z"
