"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.3271","Silver Denarius of Roman Republic, Uncertain value, 49 BCE. 1944.100.3271","1944.100.3271","http://numismatics.org/crro/id/rrc-446.1","-49","-49","","","Pompey||Cn. Piso","Roman Republic||Kingdom of Rome","","","Numa Pompilius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 446/1","","","C.446.1||RRC 446/1||S.1032","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.PISO.PRO.Q","Numa head r. wearing diadem inscribed NVMA","MAGN|PRO.COS","Prow r.","","","7","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.3271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3271.rev.width175.jpg","2024-05-13T12:02:46Z"
"http://numismatics.org/collection/1944.100.3272","Silver Denarius of Roman Republic, Uncertain value, 49 BCE. 1944.100.3272","1944.100.3272","http://numismatics.org/crro/id/rrc-446.1","-49","-49","","","Pompey||Cn. Piso","Roman Republic||Kingdom of Rome","","","Numa Pompilius","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 446/1","","","C.446.1||RRC 446/1||S.1032","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.PISO.PRO.Q","Numa head r. wearing diadem inscribed NVMA","MAGN|PRO.COS","Prow r.","","","7","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.3272.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3272.rev.width175.jpg","2024-05-13T12:02:56Z"
"http://numismatics.org/collection/1944.100.942","Silver Denarius of Roman Republic, Rome, 88 BCE. 1944.100.942","1944.100.942","http://numismatics.org/crro/id/rrc-346.1a","-88","-88","","","C. Marcius Censorinus","Roman Republic||Kingdom of Rome","","","Numa Pompilius||Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/1a","","","C.346.1a||RRC 346/1a||S.713b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Numa Pompilius, bearded, and Ancus Marcius, unbearded, jugate r.","C.CENSO","Desultor riding r.","","","2","","3.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.942.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.942.rev.width175.jpg","2024-05-13T03:56:48Z"
"http://numismatics.org/collection/1944.100.943","Silver Denarius of Roman Republic, Rome, 88 BCE. 1944.100.943","1944.100.943","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","C. Marcius Censorinus","Roman Republic||Kingdom of Rome","","","Numa Pompilius||Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/1b","","","C.346.1b||RRC 346/1b||S.713b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Numa Pompilius, bearded, and Ancus Marcius, unbearded, jugate r.","C.CENSO","Desultor riding r.","","","7","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.943.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.943.rev.width175.jpg","2024-05-13T03:56:59Z"
"http://numismatics.org/collection/1944.100.944","Silver Denarius of Roman Republic, Rome, 88 BCE. 1944.100.944","1944.100.944","http://numismatics.org/crro/id/rrc-346.1b","-88","-88","","","C. Marcius Censorinus","Roman Republic||Kingdom of Rome","","","Numa Pompilius||Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/1b","","","C.346.1b||RRC 346/1b||S.713b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Numa Pompilius, bearded, and Ancus Marcius, unbearded, jugate r.","C.CENSO","Desultor riding r.","","","7","","3.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.944.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.944.rev.width175.jpg","2024-05-13T03:57:10Z"
"http://numismatics.org/collection/1944.100.945","Silver Denarius of Roman Republic, Rome, 88 BCE. 1944.100.945","1944.100.945","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","C. Marcius Censorinus","Roman Republic||Kingdom of Rome","","","Numa Pompilius||Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/1c","","","C.346.1c||RRC 346/1c||S.713a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Numa Pompilius, bearded, and Ancus Marcius, unbearded, jugate r.","C.CENSO","Desultor riding r.","","","5","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.945.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.945.rev.width175.jpg","2024-05-13T03:57:21Z"
"http://numismatics.org/collection/1944.100.946","Silver Denarius of Roman Republic, Rome, 88 BCE. 1944.100.946","1944.100.946","http://numismatics.org/crro/id/rrc-346.1c","-88","-88","","","C. Marcius Censorinus","Roman Republic||Kingdom of Rome","","","Numa Pompilius||Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 346/1c","","","C.346.1c||RRC 346/1c||S.713a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Numa Pompilius, bearded, and Ancus Marcius, unbearded, jugate r.","C.CENSO","Desultor riding r.","","","12","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.946.rev.width175.jpg","2024-05-13T03:57:33Z"
"http://numismatics.org/collection/1944.100.953","Bronze As of Roman Republic, Rome, 88 BCE. 1944.100.953","1944.100.953","http://numismatics.org/crro/id/rrc-346.3","-88","-88","","","C. Marcius Censorinus","Roman Republic||Kingdom of Rome","","","Numa Pompilius||Ancus Marcius||Victory","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 346/3","","","C.346.3||RRC 346/3||S.716","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","NVMA POMPILI[","Numa Pompilius, bearded, and Ancus Marcius, unbearded, jugate r.","C.CENSO|ROMA","Two arches; beneath, column with Victory and prow","","","12","","9.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.953.rev.width175.jpg","2024-05-13T03:58:54Z"
"http://numismatics.org/collection/1944.100.954","Bronze As of Roman Republic, Rome, 88 BCE. 1944.100.954","1944.100.954","http://numismatics.org/crro/id/rrc-346.4a","-88","-88","","","C. Marcius Censorinus","Roman Republic||Kingdom of Rome","","","Numa Pompilius||Ancus Marcius||Victory","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 346/4a","","","C.346.4a||RRC 346/4a||S.715","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","NVMA POMPILI[","Numa Pompilius, bearded, and Ancus Marcius, unbearded, jugate r.","C.CENSO|ROMA","Two arches; beneath, column with Victory and prow","","","4","","10.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.954.rev.width175.jpg","2024-05-13T03:59:06Z"
"http://numismatics.org/collection/1944.100.717","Silver Denarius of Roman Republic, Rome, 97 BCE. 1944.100.717","1944.100.717","http://numismatics.org/crro/id/rrc-334.1","-97","-97","","","L. Pomponius Molo","Roman Republic||Kingdom of Rome","","","Apollo||Numa Pompilius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 334/1","","","C.334.1||RRC 334/1||S.607","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","L.POMPON.MOLO","Apollo head r. laur.","NVMA.POMPIL","Altar lighted;to l.,Numa Pompilius with lituus;to r.,victimarius leading goat","","","11","","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.717.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.717.rev.width175.jpg","2024-05-15T06:00:04Z"
