"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1906.236.667","Bronze Coin, Rome, 225 BC - 217 BC 1906.236.667","1906.236.667","http://numismatics.org/crro/id/rrc-35.3a","-225","-217","","","Anonymous","","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/3a","","","RRC 35/3a||S 74||T 12","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","12","","90.61","https://numismatics.org/collectionimages/19001949/1906/1906.236.667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.667.rev.width175.jpg","2022-08-30T04:03:32Z"
"http://numismatics.org/collection/1912.50.1","Bronze Coin, Rome, 225 BC - 217 BC. 1912.50.1","1912.50.1","http://numismatics.org/crro/id/rrc-35.3a","-225","-217","","","Anonymous","","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/3a","","","RRC 35/3a||S 74||T 12","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","12","","82.15","https://numismatics.org/collectionimages/19001949/1912/1912.50.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.50.1.rev.width175.jpg","2022-08-30T04:22:10Z"
"http://numismatics.org/collection/1943.127.3","Bronze Coin, Rome, 225 BC - 217 BC. 1943.127.3","1943.127.3","http://numismatics.org/crro/id/rrc-35.3a","-225","-217","","","Anonymous","","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/3a","","","RRC 35/3a||S 74||T 12","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","12","","92.31","https://numismatics.org/collectionimages/19001949/1943/1943.127.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.127.3.rev.width175.jpg","2022-08-31T02:26:33Z"
"http://numismatics.org/collection/1941.131.127","Bronze Coin, Rome, 225 BC - 217 BC 1941.131.127","1941.131.127","http://numismatics.org/crro/id/rrc-35.3a","-225","-217","","","Anonymous","","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/3a","","","RRC 35/3a||S 74||T 12","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","12","","86.79","https://numismatics.org/collectionimages/19001949/1941/1941.131.127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.127.rev.width175.jpg","2022-08-31T02:07:12Z"
"http://numismatics.org/collection/1944.100.730","Bronze Coin, Rome, 225 BC - 217 BC 1944.100.730","1944.100.730","http://numismatics.org/crro/id/rrc-35.3a","-225","-217","","","Anonymous","","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/3a","","","RRC 35/3a||S 74||T 12","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","12","","64.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.730.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.730.rev.width175.jpg","2022-09-01T01:04:57Z"
"http://numismatics.org/collection/1944.100.731","Bronze Coin, Rome, 225 BC - 217 BC. 1944.100.731","1944.100.731","http://numismatics.org/crro/id/rrc-35.3a","-225","-217","","","Anonymous","","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/3a","","","RRC 35/3a||S 74||T 12","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","12","","99.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.731.rev.width175.jpg","2022-09-01T01:05:25Z"
"http://numismatics.org/collection/1954.263.43","Bronze Coin, Rome, 225 BC - 217 BC 1954.263.43","1954.263.43","http://numismatics.org/crro/id/rrc-35.3a","-225","-217","","","Anonymous","","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/3a","","","RRC 35/3a||S 74||T 12","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","12","","75.33","https://numismatics.org/collectionimages/19501999/1954/1954.263.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.43.rev.width175.jpg","2022-09-01T06:05:49Z"
"http://numismatics.org/collection/1954.263.44","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.44","1954.263.44","http://numismatics.org/crro/id/rrc-35.3a","-225","-217","","","Anonymous","","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/3a","","","RRC 35/3a||S 74||T 12","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","12","","86.82","https://numismatics.org/collectionimages/19501999/1954/1954.263.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.44.rev.width175.jpg","2022-09-01T06:05:49Z"
"http://numismatics.org/collection/1954.263.45","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.45","1954.263.45","http://numismatics.org/crro/id/rrc-35.3a","-225","-217","","","Anonymous","","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/3a","","","RRC 35/3a||S 74||T 12","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","12","","95.83","https://numismatics.org/collectionimages/19501999/1954/1954.263.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.45.rev.width175.jpg","2022-09-01T06:05:49Z"
"http://numismatics.org/collection/1954.263.46","Bronze Coin, Rome, 225 BC - 217 BC. 1954.263.46","1954.263.46","http://numismatics.org/crro/id/rrc-35.3a","-225","-217","","","Anonymous","","","Minerva","","Triens","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 35/3a","","","RRC 35/3a||S 74||T 12","","","","","","","Head of Minerva, left, wearing Corinthian helmet.","","Prow, right.","","","12","","96.14","https://numismatics.org/collectionimages/19501999/1954/1954.263.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.46.rev.width175.jpg","2022-09-01T06:05:50Z"
