"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.22666","Bronze fals of Muhammad Shah, nm Kashmir, 89[9] H. 0000.999.22666","0000.999.22666","","1493","1494","","Muhammad Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","","","","4.99","","","2022-08-29T08:50:09Z"
"http://numismatics.org/collection/0000.999.22667","Bronze fals of Muhammad Shah, nm Kashmir, 89[9] H. 0000.999.22667","0000.999.22667","","1493","1494","","Muhammad Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","","","","4.99","","","2022-08-29T08:50:09Z"
"http://numismatics.org/collection/0000.999.22668","Bronze fals of Muhammad Shah, nm Kashmir, 89[9] H. 0000.999.22668","0000.999.22668","","1493","1494","","Muhammad Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","","","","5.27","","","2022-08-29T08:50:09Z"
"http://numismatics.org/collection/0000.999.22669","Bronze fals of Muhammad Shah, nm Kashmir, 89[9] H. 0000.999.22669","0000.999.22669","","1493","1494","","Muhammad Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","","","","4.98","","","2022-08-29T08:50:09Z"
"http://numismatics.org/collection/0000.999.22670","Bronze fals of Muhammad Shah, nm Kashmir, 89[9] H. 0000.999.22670","0000.999.22670","","1493","1494","","Muhammad Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","","","","4.72","","","2022-08-29T08:50:09Z"
"http://numismatics.org/collection/0000.999.22671","Bronze fals of Muhammad Shah, nm Kashmir, 89[9] H. 0000.999.22671","0000.999.22671","","1493","1494","","Muhammad Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","","","","4.98","","","2022-08-29T08:50:10Z"
"http://numismatics.org/collection/0000.999.22674","Bronze fals of Fath Shah, Srinagar (India), nd H. 0000.999.22674","0000.999.22674","","1490","1498","","Fath Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","Srinagar (India)","Coin","","","","","","India","","","","","","","","","","","","","","5.07","","","2022-08-29T08:50:10Z"
"http://numismatics.org/collection/0000.999.22675","Bronze fals of Fath Shah, Srinagar (India), nd H. 0000.999.22675","0000.999.22675","","1490","1498","","Fath Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","Srinagar (India)","Coin","","","","","","India","","","","","","","","","","","","","","5.84","","","2022-08-29T08:50:10Z"
"http://numismatics.org/collection/0000.999.22687","Bronze fals of Isma'il Shah, nm Kashmir, nd H. 0000.999.22687","0000.999.22687","","1555","1557","","Isma'il Shah","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","","","","5.55","","","2022-08-29T08:50:16Z"
"http://numismatics.org/collection/0000.999.22688","Bronze fals of Nasir al-Din Husayn, nm Kashmir, nd H. 0000.999.22688","0000.999.22688","","1563","1569","","Nasir al-Din Husayn","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","","","","4.94","","","2022-08-29T08:50:16Z"
"http://numismatics.org/collection/0000.999.22689","Bronze fals of Muhammad Yusuf Shah Chakk, nm Kashmir, nd H. 0000.999.22689","0000.999.22689","","1578","1585","","Muhammad Yusuf Shah Chakk","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","","","","4.44","","","2022-08-29T08:50:16Z"
"http://numismatics.org/collection/0000.999.22690","Bronze fals of Muhammad Yusuf Shah Chakk, nm Kashmir, 993 H. 0000.999.22690","0000.999.22690","","993","1585","","Muhammad Yusuf Shah Chakk","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","993","","","5.0","","","2022-08-29T08:50:16Z"
"http://numismatics.org/collection/0000.999.22691","Bronze fals of Muhammad Yusuf Shah Chakk, nm Kashmir, 993 H. 0000.999.22691","0000.999.22691","","993","1585","","Muhammad Yusuf Shah Chakk","","","","fals","South Asian","Kashmir Sultan","","","","","Bronze","nm Kashmir","Coin","","","","","","India","","","","","","","","","","","993","","","4.69","","","2022-08-29T08:50:17Z"
"http://numismatics.org/collection/0000.999.22698","Bronze fals of Akbar, Srinagar (India), nd H. 0000.999.22698","0000.999.22698","","1556","1605","","Akbar","","","","fals","South Asian","Mughal","","","","","Bronze","Srinagar (India)","Coin","","","","","","India","","","","","","","","","","","","","","4.22","","","2022-08-29T08:50:18Z"
