"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.5277","Aluminum bronze 2 kopek, Russia, 1926. 0000.999.5277","0000.999.5277","","1926","1926","","","","","","2 kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.92","Russia","","","","","","","","","","","","","18.0","1.981","","","2022-08-30T02:44:26Z"
"http://numismatics.org/collection/0000.999.5409","Cupronickel 15 kopek, Soviet Union, 1931. 0000.999.5409","0000.999.5409","","1931","1931","","","","","","15 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.96","Russia","","","","","","","","","","","","","20.0","2.762","","","2022-08-30T02:48:16Z"
"http://numismatics.org/collection/0000.999.5789","Silver 20 kopek, Russia, 1923. 0000.999.5789","0000.999.5789","","1923","1923","","","","","","20 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.82","Russia","","","","","","","","","","","","","22.0","3.445","","","2022-08-30T02:58:55Z"
"http://numismatics.org/collection/0000.999.5790","Cupronickel 20 kopek, Russia, 1967. 0000.999.5790","0000.999.5790","","1967","1967","","","","","","20 kopek","Modern","Soviet Union","","","","PF","Cupronickel","","Coin","","","","","KM Russia.USSR.138","Russia","","","","","","","","","","","","","22.0","4.452","","","2022-08-30T02:58:55Z"
"http://numismatics.org/collection/0000.999.5204","Aluminum bronze kopek, Russia, 1926. 0000.999.5204","0000.999.5204","","1926","1926","","","","","","kopek","Modern","Soviet Union","","","","","Aluminum bronze","","Coin","","","","","KM Russia.USSR.91","Russia","","","","","","","","","","","","","15.0","0.959","","","2022-08-30T02:42:22Z"
"http://numismatics.org/collection/0000.999.5103","Copper alloy kopek, Russia, 1924. 0000.999.5103","0000.999.5103","","1924","1924","","","","","","kopek","Modern","Soviet Union","","","","","Copper alloy","","Coin","","","","","KM Russia.USSR.76","Russia","","","","","","","","","","","","","22.0","3.055","","","2022-08-30T02:39:29Z"
"http://numismatics.org/collection/1935.42.5","Cupronickel 10 kopek, Soviet Union, 1932. 1935.42.5","1935.42.5","","1932","1932","","","","","","10 kopek","Modern","Soviet Union","","","","","Cupronickel","","Coin","","","","","KM Russia.USSR.95","Russia","","","","","","","","","","","","","18.0","1.795","","","2022-08-30T07:54:18Z"
"http://numismatics.org/collection/1936.34.2","Silver 10 kopek, Soviet Union, 1921. 1936.34.2","1936.34.2","","1921","1921","","","","","","10 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.80","Russia","","","","","","","","","","","","","18.0","1.885","","","2022-08-30T07:59:38Z"
"http://numismatics.org/collection/1936.34.3","Silver 10 kopek, Russia, 1924. 1936.34.3","1936.34.3","","1924","1924","","","","","","10 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.86","Russia","","","","","","","","","","","","","18.0","1.805","","","2022-08-30T07:59:38Z"
"http://numismatics.org/collection/1936.34.4","Silver 15 kopek, Russia, 1921. 1936.34.4","1936.34.4","","1921","1921","","","","","","15 kopek","Modern","Soviet Union","","","","","Silver","","Coin","","","","","KM Russia.USSR.81","Russia","","","","","","","","","","","","","20.0","2.763","","","2022-08-30T07:59:38Z"
