"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15179","Silver 2 thaler, Basel City (Basel (Switzerland)). 0000.999.15179","0000.999.15179","","","","","","","","Switzerland--Basel--City","","","2 thaler","Modern","Coin","","","","","Silver","Basel (Switzerland)","","","","Switzerland","","","","Dav 1740||Dav L.586||Divo 1328","","","","","","","","","double headed eagle","","eight shields circling central arms","","","12","50.0","55.95","","","2022-08-29T08:26:38Z"
"http://numismatics.org/collection/0000.999.34016","Silver 2 thaler of Maximilian II, Bavaria (Munich (Germany)), 1854. 0000.999.34016","0000.999.34016","","1854","1854","Maximilian II","","","","Wittelsbach","","","2 thaler","Modern","Coin","C. Voigt","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2872note||Davenport 601||KM 456","","","","","","","","MAXIMILIAN II -- KOENIG V. BAYERN","Head right","3 1/2 GULDEN VII EINE F. MARK 2 THALER/ in exergue: VEREINSMÜNZE/ 1854","Crowned and supported arms.","","","12","41.0","37.03","","","2022-08-30T01:41:38Z"
"http://numismatics.org/collection/0000.999.33124","Silver 2 thaler of Maximilian I, Elector of Bavaria, Bavaria, 1625. 0000.999.33124","0000.999.33124","","1625","1625","Maximilian I, Elector of Bavaria","","","","Wittelsbach","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Germany","","","","Beierlein 885||Davenport 6068","","","","","","","","MAXIMIL. COM. PAL. RH. VT. BAV. D -- VX. S.R.I. ARCHIDAP. ET. ELECTOR","Crowned arms of Bavaria with imperial orb in center and surrounded by chain of golden fleece, dividing date 16 -- 25.","(flower) . CLYPEVS OMNIBVS IN TESPERANTIBVS.","Seated Madonna with child and scepter.","","","12","43.0","58.11","https://numismatics.org/collectionimages/00001899/0000/0000.999.33124.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33124.rev.width175.jpg","2022-08-30T01:39:08Z"
"http://numismatics.org/collection/0000.999.33172","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1844. 0000.999.33172","0000.999.33172","","1844","1844","Ludwig I","","","","Wittelsbach","","","2 thaler||3.5 gulden","Modern","Coin","C. Voigt","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2720note||Davenport 589||KM 432","","","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","3 1/2 GULDEN -- VII EINE F. MARK -- 2 THALER/ in exergue: VEREINSMÜNZE/ 1844","Crowned and supported arms.","","","12","42.0","37.12","","","2022-08-30T01:39:17Z"
"http://numismatics.org/collection/0000.999.33173","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1838. 0000.999.33173","0000.999.33173","","1838","1838","Ludwig I","","","","Wittelsbach","","","2 thaler||3.5 gulden","Modern","Coin - commemorative","C. Voigt","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2751||Davenport 582||KM 418","","","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","DIE/ EINTHEILUNG/ D. KÖNIGREICHS/ AUF GESCHICHTL./ GRUNDLAGE/ ZURÜCKGEFÜHRT (=""The arrangement of the Kingdom according to history"")/ 1858","Eight wreaths connected to each other and forming a circle containing names of divisions of Bavaria.","","","12","38.0","37.05","","","2022-08-30T01:39:17Z"
"http://numismatics.org/collection/0000.999.33174","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1842. 0000.999.33174","0000.999.33174","","1842","1842","Ludwig I","","","","Wittelsbach","","","2 thaler||3.5 gulden","Modern","Coin","C. Voigt","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 2755||Dav 588var.||KM 431.1","","Marriage of Crown Prince of Bavaria and Marie, Royal Princess of Prussia.","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","MAXIMILIAN KRONPR. V. BAYERN U. MARIE K. PRINZ. V. PREUSS./ VERM. D. 12 OCTB. 1842","Conjoined heads to r.","","","12","38.0","37.02","","","2022-08-30T01:39:17Z"
"http://numismatics.org/collection/0000.999.30591","Silver 2 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1841. 0000.999.30591","0000.999.30591","","1841","1841","Frederick William IV","","","","","","","2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 766||Weyl 2491","","","","","","","","","","","","","","12","41.0","37.11","","","2022-08-30T01:31:44Z"
"http://numismatics.org/collection/0000.999.30712","Silver 2 thaler of Frederick William IV, Brandenburg-Prussia (Berlin (Germany)), 1845. 0000.999.30712","0000.999.30712","","1845","1845","Frederick William IV","","","","","","","2 thaler","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 771||Weyl 2534","","","","","","","","","","","","","","12","41.0","37.1","","","2022-08-30T01:32:05Z"
"http://numismatics.org/collection/0000.999.30837","Silver 2 thaler/1/15 pfund of William I, Brandenburg-Prussia (Berlin (Germany)), 1870. 0000.999.30837","0000.999.30837","","1870","1870","William I","","","","","","","2 thaler||1/15 pfund","Modern","Coin","","","","","Silver","Berlin (Germany)","","","","Germany","","","","Dav 783||GDMK 96||Weyl 2887","","","","","","","","","","","","","","12","41.0","37.05","","","2022-08-30T01:32:27Z"
"http://numismatics.org/collection/1893.14.94","Silver 2 thaler/3.5 gulden of Wilhelm, Brunswick duchy, 1856. 1893.14.94","1893.14.94","","1856","1856","Wilhelm","","","","","","","2 thaler||3.5 gulden","Modern","Coin","","","","","Silver","","","","","Central Europe||German states","","","","Dav 635||Welter 3090","","","","","","","","","","","","","","","41.0","37.116","","","2022-08-30T03:48:35Z"
"http://numismatics.org/collection/1893.14.96","Silver 2 thaler of Georg, Duke of Brunswick-Lüneburg, Prince of Calenberg, Calenberg principality, 1634. 1893.14.96","1893.14.96","","1634","1634","Georg, Duke of Brunswick-Lüneburg, Prince of Calenberg","","","","Welf","","","2 thaler","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","Dav L.136||Welter 1440","","","","","","","","","","","","","","","57.0","57.679","","","2022-08-30T03:48:38Z"
