"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41392","Bronze Coin, Comana. 1944.100.41392","1944.100.41392","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Comana","","","","Pontus","","","","RGA 4","","","","","","","","","Aegis with Medusa head in center","","Nike walking r., with palm","","","1","","5.48","","","2022-08-31T06:07:42Z"
"http://numismatics.org/collection/1944.100.41393","Bronze Coin, Comana. 1944.100.41393","1944.100.41393","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Comana","","","","Pontus","","","","RGA 3","","","","","","","","","Aegis with Medusa head in center","","Nike walking r., with palm","","","2","","6.74","","","2022-08-31T06:07:42Z"
"http://numismatics.org/collection/1944.100.41394","Bronze Coin, Comana. 1944.100.41394","1944.100.41394","","","","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Comana","","","","Pontus","","","","RGA 3","","","","","","","","","head of Dionysus","","Thyrsus with fillet","","","12","","3.72","","","2022-08-31T06:07:42Z"
"http://numismatics.org/collection/1944.100.41395","Bronze Coin, Comana. 1944.100.41395","1944.100.41395","","","","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Comana","","","","Pontus","","","","RGA 3","","","","","","","","","head of Dionysus","","Thyrsus with fillet","","","1","","3.29","","","2022-08-31T06:07:43Z"
"http://numismatics.org/collection/1944.100.41396","Bronze Coin, Comana. 1944.100.41396","1944.100.41396","","","","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Comana","","","","Pontus","","","","Imh 51","","","","","","","","","head of Dionysus","","Thyrsus with fillet","","","12","","3.6","","","2022-08-31T06:07:43Z"
"http://numismatics.org/collection/1944.100.41397","Bronze Coin of Trajan, Comana, AD 98 - AD 117. 1944.100.41397","1944.100.41397","","98","117","Trajan","","","","","","Trajan","","Greek","Coin","","","","","Bronze","Comana","","","","Bithynia and Pontus","","","","RGA not","","","","","","","","","head of Trajan","","Enyo or Ma radiated holding club and sheild in temple","","","6","","17.77","","","2022-08-31T06:07:43Z"
"http://numismatics.org/collection/1944.100.41398","Bronze Coin of Septimius Severus, Comana, AD 193 - AD 211. 1944.100.41398","1944.100.41398","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Comana","","","","Pontus","","","","RGA 9","","","","","","","","","head of Sept. Severus","","Enyo or Ma radiated holding club and sheild in temple","","","12","","16.96","","","2022-08-31T06:07:43Z"
"http://numismatics.org/collection/1944.100.41399","Bronze Coin of Septimius Severus, Comana, AD 193 - AD 211. 1944.100.41399","1944.100.41399","","193","211","Septimius Severus","","","","","Nike","","","Greek","Coin","","","","","Bronze","Comana","","","","Pontus","","","","RGA 11","","","","","","","","","head of Sept. Severus","","statue of Nike or pedestal in temple","","","12","","19.3","","","2022-08-31T06:07:43Z"
"http://numismatics.org/collection/1955.62.2","Bronze Coin of Caracalla, Comana, AD 211 - AD 217. 1955.62.2","1955.62.2","","211","217","Caracalla","","","","","","","","Greek","Coin","","","","","Bronze","Comana","","","","Pontus","","","","","","","","","","","","","Head","","statue of Ma? in temple","","","12","","16.34","","","2022-09-01T06:14:27Z"
"http://numismatics.org/collection/1938.104.46","Bronze Coin of Septimius Severus, Comana, AD 193 - AD 211. 1938.104.46","1938.104.46","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Comana","","","","Pontus","","","","","","","","","","","","","head of Sept. Severus","","statue of Ma? in temple","","","12","","15.46","","","2022-08-31T01:21:42Z"
"http://numismatics.org/collection/1938.104.47","Bronze Coin of Septimius Severus, Comana, AD 193 - AD 211. 1938.104.47","1938.104.47","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Comana","","","","Pontus","","","","","","","","","","","","","head of Sept. Severus","","statue of Ma? in temple","","","12","","15.81","","","2022-08-31T01:21:42Z"
"http://numismatics.org/collection/1974.95.126","Bronze Coin, Comana. 1974.95.126","1974.95.126","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Comana","","","","Pontus","","","","","","","","","","","","","Aegis with Medusa head in center","","Nike walking r., with palm","","","9","","6.68","","","2022-09-02T03:41:03Z"
"http://numismatics.org/collection/1970.142.246","Bronze Coin, Comana. 1970.142.246","1970.142.246","","","","","","","","","Medusa||Nike","","","Greek","Coin","","","","","Bronze","Comana","","","","Pontus","","","","","","","","","","","","","Aegis with Medusa head in center","","Nike walking r., with palm","","","1","","6.83","","","2022-09-02T01:10:14Z"
"http://numismatics.org/collection/1970.142.247","Bronze Coin, Comana. 1970.142.247","1970.142.247","","","","","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Comana","","","","Pontus","","","","RGA 3","","","","","","","","","head of Dionysus","","Thyrsus with fillet","","","12","","3.81","","","2022-09-02T01:10:14Z"
"http://numismatics.org/collection/1970.142.248","Bronze Coin of Septimius Severus, Comana, AD 193 - AD 211. 1970.142.248","1970.142.248","","193","211","Septimius Severus","","","","","","","","Greek","Coin","","","","","Bronze","Comana","","","","Pontus","","","","","","","","","","","","","head of Sept. Severus","","statue of Ma? in temple","","","12","","14.37","","","2022-09-02T01:10:14Z"
