"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.39206","Bronze As of Augustus, Ephesus, 25 BC. 1944.100.39206","1944.100.39206","http://numismatics.org/ocre/id/ric.1(2).aug.486","-25","-25","Augustus","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Ephesus","","","","Ionia","RIC I (second edition) Augustus 486","","","BMC 731||RIC I (second edition) Augustus 486","","","","","","","","CAESAR","Augustus head right","AVGVSTVS","legend within wreath","","","12","24.5","11.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.39206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39206.rev.width175.jpg","2023-03-17T06:33:50Z"
"http://numismatics.org/collection/1944.100.39200","Bronze As of Augustus, Ephesus, 25 BC. 1944.100.39200","1944.100.39200","http://numismatics.org/ocre/id/ric.1(2).aug.486","-25","-25","Augustus","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Ephesus","","","","Ionia","RIC I (second edition) Augustus 486","","","BMC 731||RIC I (second edition) Augustus 486","","","","","","","","CAESAR","Augustus head right","AVGVSTVS","legend within wreath","","","12","25.5","11.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.39200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39200.rev.width175.jpg","2023-03-17T08:52:36Z"
"http://numismatics.org/collection/1944.100.39205","Bronze As of Augustus, Ephesus, 25 BC. 1944.100.39205","1944.100.39205","http://numismatics.org/ocre/id/ric.1(2).aug.486","-25","-25","Augustus","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Ephesus","","","","Ionia","RIC I (second edition) Augustus 486","","","BMC 731||RIC I (second edition) Augustus 486","","","","","","","","CAESAR","Augustus head right","AVGVSTVS","legend within wreath","","","12","","10.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.39205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39205.rev.width175.jpg","2023-03-17T07:39:18Z"
"http://numismatics.org/collection/1952.142.117","Bronze As of Augustus, Ephesus, 25 BC. 1952.142.117","1952.142.117","http://numismatics.org/ocre/id/ric.1(2).aug.486","-25","-25","Augustus","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Ephesus","","","","Ionia","RIC I (second edition) Augustus 486","","","BMC 731||RIC I (second edition) Augustus 486","","","","","","","","CAESAR","Augustus head right","AVGVSTVS","legend within wreath","","","12","27.0","10.92","https://numismatics.org/collectionimages/19501999/1952/1952.142.117.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.117.rev.width175.jpg","2023-03-17T07:24:46Z"
"http://numismatics.org/collection/1944.100.39201","Bronze As of Augustus, Ephesus, 25 BC. 1944.100.39201","1944.100.39201","http://numismatics.org/ocre/id/ric.1(2).aug.486","-25","-25","Augustus","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Ephesus","","","","Ionia","RIC I (second edition) Augustus 486","","","BMC 731||RIC I (second edition) Augustus 486","","","","","","","","CAESAR","Augustus head right","AVGVSTVS","legend within wreath","","","2","27.0","13.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.39201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39201.rev.width175.jpg","2023-03-17T07:50:25Z"
"http://numismatics.org/collection/1944.100.39207","Bronze As of Augustus, Ephesus, 25 BC 1944.100.39207","1944.100.39207","http://numismatics.org/ocre/id/ric.1(2).aug.486","-25","-25","Augustus","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Ephesus","","","","Ionia","RIC I (second edition) Augustus 486","","","BMC 731||RIC I (second edition) Augustus 486","","","","","","","","CAESAR","Augustus head right","AVGVSTVS","legend within wreath","","","12","24.5","11.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.39207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39207.rev.width175.jpg","2023-03-17T05:45:42Z"
"http://numismatics.org/collection/0000.999.53902","Bronze As of Augustus, Ephesus, 25 BC. 0000.999.53902","0000.999.53902","http://numismatics.org/ocre/id/ric.1(2).aug.486","-25","-25","Augustus","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Ephesus","","","","Ionia","RIC I (second edition) Augustus 486","","","BMC 731||RIC I (second edition) Augustus 486","","","","","","","","CAESAR","Augustus head right","AVGVSTVS","legend within wreath","","","12","","8.36","https://numismatics.org/collectionimages/00001899/0000/0000.999.53902.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.53902.rev.width175.jpg","2023-03-17T11:02:11Z"
"http://numismatics.org/collection/1944.100.39208","Bronze As of Augustus, Ephesus, 25 BC. 1944.100.39208","1944.100.39208","http://numismatics.org/ocre/id/ric.1(2).aug.486","-25","-25","Augustus","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Ephesus","","","","Ionia","RIC I (second edition) Augustus 486","","","BMC 731||RIC I (second edition) Augustus 486","","","","","","","","CAESAR","Augustus head right","AVGVSTVS","legend within wreath","","","12","24.5","9.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.39208.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39208.rev.width175.jpg","2023-03-17T10:00:09Z"
"http://numismatics.org/collection/1944.100.39202","Bronze As of Augustus, Ephesus, 25 BC. 1944.100.39202","1944.100.39202","http://numismatics.org/ocre/id/ric.1(2).aug.486","-25","-25","Augustus","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Ephesus","","","","Ionia","RIC I (second edition) Augustus 486","","","BMC 731||RIC I (second edition) Augustus 486","","","","","","","","CAESAR","Augustus head right","AVGVSTVS","legend within wreath","","","2","28.0","11.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.39202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39202.rev.width175.jpg","2023-03-17T09:38:54Z"
"http://numismatics.org/collection/1944.100.39203","Bronze As of Augustus, Ephesus, 25 BC. 1944.100.39203","1944.100.39203","http://numismatics.org/ocre/id/ric.1(2).aug.486","-25","-25","Augustus","","","","","","Augustus","As","Roman","Coin","","","","Struck","Bronze","Ephesus","","","","Ionia","RIC I (second edition) Augustus 486","","","RIC I (second edition) Augustus 486","","","","","","","","CAESAR","Augustus hd. r.","AVGVSTVS","legend within wreath","","","12","25.5","11.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.39203.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39203.rev.width175.jpg","2023-03-17T09:40:11Z"
