"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1944.100.3287","Silver Denarius of Roman Republic, Rome, 48 BCE. 1944.100.3287","1944.100.3287","http://numismatics.org/crro/id/rrc-450.1a","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/1a","","","RRC 450/1a||S.941","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r., helmeted","ALBINVS BRVTI.F","2 carnyces in saltire|oval shield|round shield","","","5","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.3287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3287.rev.width175.jpg","2024-05-23T12:36:17Z"
"http://numismatics.org/collection/1944.100.3288","Silver Denarius of Roman Republic, Rome, 48 BCE. 1944.100.3288","1944.100.3288","http://numismatics.org/crro/id/rrc-450.1b","-48","-48","","","D. Iunius Brutus Albinus","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 450/1b","","","RRC 450/1b||S.941a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r., helmeted","ALBINV BRVTI.F","2 carnyces in saltire|oval shield|round shield","","","6","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.3288.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3288.rev.width175.jpg","2024-05-23T12:36:24Z"
"http://numismatics.org/collection/1944.100.369","Silver Denarius of Roman Republic, Rome, 138 BCE. 1944.100.369","1944.100.369","http://numismatics.org/crro/id/rrc-232.1","-138","-138","","","Cn. Gellius","Roman Republic","","","Roma||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 232/1","Ancona (Italy; AN1)","","RRC 232/1||S.434","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Laurel wreath border","ROMA|CN.GEL","Warrior (Mars?) driving quadriga r. grasping captive with r.","","","9","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.369.rev.width175.jpg","2024-05-23T12:52:37Z"
"http://numismatics.org/collection/1944.100.370","Silver Denarius of Roman Republic, Rome, 138 BCE. 1944.100.370","1944.100.370","http://numismatics.org/crro/id/rrc-232.1","-138","-138","","","Cn. Gellius","Roman Republic","","","Roma||Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 232/1","","","RRC 232/1||S.434","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X","Roma head r.|Laurel wreath border","ROMA|CN.GEL","Warrior (Mars?) driving quadriga r. grasping captive with r.","","","7","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.370.rev.width175.jpg","2024-05-23T12:52:50Z"
"http://numismatics.org/collection/1944.100.373","Silver Denarius of Roman Republic, Rome, 137 BCE. 1944.100.373","1944.100.373","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","Tiberius Veturius","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 234/1","","","RRC 234/1||S.527","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|TI.VET","Mars head r. dr. helmeted","ROMA","Oath-taking scene|2 warriors|Pig held by kneeling figure","","","2","","3.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.373.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.373.rev.width175.jpg","2024-05-23T12:53:11Z"
"http://numismatics.org/collection/1944.100.374","Silver Denarius of Roman Republic, Rome, 137 BCE. 1944.100.374","1944.100.374","http://numismatics.org/crro/id/rrc-234.1","-137","-137","","","Tiberius Veturius","Roman Republic","","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 234/1","","","RRC 234/1||S.527","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","X|TI.VET","Mars head r. dr. helmeted","ROMA","Oath-taking scene|2 warriors|Pig held by kneeling figure","","","2","","3.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.374.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.374.rev.width175.jpg","2024-05-23T12:53:18Z"
"http://numismatics.org/collection/1944.100.38","Silver Didrachm of Roman Republic, Rome, 230 BCE–226 BCE. 1944.100.38","1944.100.38","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","Anonymous","Roman Republic","","","Mars","Didrachm","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 27/1","","","RRC 27/1||S.23","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|Pre-Denarius Silver/bf85419f-e2d5-3ee2-89e1-2f83e26a97a5","","","","","","","","Mars head r.; behind, club","ROMA","Horse galloping r.; above, club","","","6","","6.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38.rev.width175.jpg","2024-05-23T12:53:32Z"
"http://numismatics.org/collection/1944.100.39","Bronze Litra of Roman Republic, Rome, 230 BCE–226 BCE. 1944.100.39","1944.100.39","http://numismatics.org/crro/id/rrc-27.2","-230","-226","","","Anonymous","Roman Republic","","","Mars","Litra","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 27/2","","","RRC 27/2||S.23a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mars head r.; behind, club","ROMA","Horse galloping r.; above, club","","","4","","2.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39.rev.width175.jpg","2024-05-23T12:54:53Z"
"http://numismatics.org/collection/1944.100.4538","Silver Denarius of Roman Republic, Uncertain value, 42 BCE. 1944.100.4538","1944.100.4538","http://numismatics.org/crro/id/rrc-497.3","-42","-42","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 497/3","","","RRC 497/3||S.1320","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.III.VIR.R.P.C.","Mars bust r., helmeted, draped, spear over shoulder","S. C","Aquila surmounted by trophy|standard l. and r.","","","1","","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.4538.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.4538.rev.width175.jpg","2024-05-23T01:04:23Z"
"http://numismatics.org/collection/1944.100.4539","Silver Denarius of Roman Republic, Uncertain value, 42 BCE. 1944.100.4539","1944.100.4539","http://numismatics.org/crro/id/rrc-497.3","-42","-42","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Mars","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","","RRC 497/3","","","RRC 497/3||S.1320","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CAESAR.III.VIR.R.P.C.","Mars bust r., helmeted, draped, spear over shoulder","S. C","Aquila surmounted by trophy|standard l. and r.","","","10","","4.37","","","2024-05-23T01:04:28Z"
