"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.113.472","Copper alloy farthing of Charles I of England, England, 1625 - 1634. 1940.113.472","1940.113.472","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","","","","","British Isles","","","","","","","","","","","","(anchor)CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","12","16.0","0.443","https://numismatics.org/collectionimages/19001949/1940/1940.113.472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.113.472.rev.width175.jpg","2022-08-31T01:40:32Z"
"http://numismatics.org/collection/1978.9.11","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.11","1978.9.11","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 134","","","","","","","","(ribbon)CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ET·HIB:REX","Crowned harp","","","12","16.0","0.54","https://numismatics.org/collectionimages/19501999/1978/1978.9.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.11.rev.width175.jpg","2022-09-02T04:54:33Z"
"http://numismatics.org/collection/1978.9.14","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.14","1978.9.14","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 140","","","","","","","","(bell)CARO:D˙G:MAG:BRI:","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","12","16.0","0.43","https://numismatics.org/collectionimages/19501999/1978/1978.9.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.14.rev.width175.jpg","2022-09-02T04:54:40Z"
"http://numismatics.org/collection/1978.9.140","Copper alloy farthing of Charles I of England, England (London), 1625 - 1648. 1978.9.140","1978.9.140","","1625","1648","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin strip","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 215","","","","","","","","(rose)CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","12","","1.56","https://numismatics.org/collectionimages/19501999/1978/1978.9.140.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.140.rev.width175.jpg","2022-09-02T04:54:40Z"
"http://numismatics.org/collection/1978.9.141","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.141","1978.9.141","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 157","","","","","","","","(dagger) CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET·HIB:REX","Crowned harp","","","12","16.0","0.699","https://numismatics.org/collectionimages/19501999/1978/1978.9.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.141.rev.width175.jpg","2022-09-02T04:54:40Z"
"http://numismatics.org/collection/1978.9.15","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.15","1978.9.15","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 143","","","","","","","","(rose)CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ET·HIB:REX˙","Crowned harp","","","12","16.0","0.564","https://numismatics.org/collectionimages/19501999/1978/1978.9.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.15.rev.width175.jpg","2022-09-02T04:54:40Z"
"http://numismatics.org/collection/1978.9.16","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.16","1978.9.16","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 145","","","","","","","","(crescent)CARO:D:G:MAG:BRI:","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","12","16.0","0.444","https://numismatics.org/collectionimages/19501999/1978/1978.9.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.16.rev.width175.jpg","2022-09-02T04:54:40Z"
"http://numismatics.org/collection/1978.9.17","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.17","1978.9.17","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 146","","","","","","","","(crescent) CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ET HIB:REX","Crowned harp","","","6","16.0","0.567","https://numismatics.org/collectionimages/19501999/1978/1978.9.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.17.rev.width175.jpg","2022-09-02T04:54:41Z"
"http://numismatics.org/collection/1978.9.18","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.18","1978.9.18","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 147","","","","","","","","(cross with four pellets) CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ETHIB: REX","Crowned harp","","","12","16.0","0.522","https://numismatics.org/collectionimages/19501999/1978/1978.9.18.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.18.rev.width175.jpg","2022-09-02T04:54:41Z"
"http://numismatics.org/collection/1978.9.19","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.19","1978.9.19","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 150","","","","","","","","(cross pattée) CARO:D:G:MAG:BRI·","Crown on crossed scepters","FRA:ETHIB: REX","Crowned harp","","","12","16.0","0.455","https://numismatics.org/collectionimages/19501999/1978/1978.9.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.19.rev.width175.jpg","2022-09-02T04:54:41Z"
"http://numismatics.org/collection/1978.9.20","Copper alloy farthing of Charles I of England, England (London), 1625 - 1634. 1978.9.20","1978.9.20","","1625","1634","Charles I of England","","Richmond||Crane","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 151","","","","","","","","(cross pattée) CARO:D:G:MAG:BRI","Crown on crossed scepters","FRA:ETHIB:REX","Crowned harp","","","12","16.0","0.469","https://numismatics.org/collectionimages/19501999/1978/1978.9.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.20.rev.width175.jpg","2022-09-02T04:54:41Z"
