"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.194.9","Copper 10 centesimo of Humbert I, Italy, 1893. 1917.194.9","1917.194.9","","1893","1893","Humbert I","","","","Italy--Savoy","","","10 centesimo","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM 27.2","","","","","","","","","","","","","","","30.0","9.93","","","2022-08-30T04:41:22Z"
"http://numismatics.org/collection/1932.999.830","Copper 10 centesimo of Humbert I, Italy, 1894. 1932.999.830","1932.999.830","","1894","1894","Humbert I","","","","Italy--Savoy","","","10 centesimo","Modern","Coin","","","","","Copper","Rome (Italy)","","","","Italy","","","","KM 27.2","","","","","","","","","","","","","","","30.0","9.885","","","2022-08-30T07:15:09Z"
"http://numismatics.org/collection/1966.270.4","Cupronickel shilling of Elizabeth II, New Zealand, 1965. 1966.270.4","1966.270.4","","1952","1965","Elizabeth II","","","","New Zealand--Independent","","","shilling","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 27.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE SHILLING","Maori warrior w/ spear crouched l.","","","12","24.0","5.6","","","2022-09-01T08:44:19Z"
"http://numismatics.org/collection/1961.159.5","Cupronickel shilling of Elizabeth II, New Zealand, 1961. 1961.159.5","1961.159.5","","1952","1961","Elizabeth II","","","","New Zealand--Independent","","","shilling","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 27.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE SHILLING","Maori warrior w/ spear crouched l.","","","12","24.0","5.71","","","2022-09-01T07:48:00Z"
"http://numismatics.org/collection/1965.89.5","Cupronickel shilling of Elizabeth II, New Zealand, 1964. 1965.89.5","1965.89.5","","1952","1964","Elizabeth II","","","","New Zealand--Independent","","","shilling","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 27.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE SHILLING","Maori warrior w/ spear crouched l.","","","12","24.0","5.64","","","2022-09-01T08:32:27Z"
"http://numismatics.org/collection/1959.91.9","Cupronickel shilling of Elizabeth II, New Zealand, 1958. 1959.91.9","1959.91.9","","1952","1958","Elizabeth II","","","","New Zealand--Independent","","","shilling","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 27.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE SHILLING","Maori warrior w/ spear crouched l.","","","12","24.0","5.65","","","2022-09-01T07:36:08Z"
"http://numismatics.org/collection/1960.159.10","Cupronickel shilling of Elizabeth II, New Zealand, 1960. 1960.159.10","1960.159.10","","1952","1960","Elizabeth II","","","","New Zealand--Independent","","","shilling","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 27.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE SHILLING","Maori warrior w/ spear crouched l.","","","12","24.0","5.64","","","2022-09-01T07:39:59Z"
"http://numismatics.org/collection/1960.41.5","Cupronickel shilling of Elizabeth II, New Zealand, 1959. 1960.41.5","1960.41.5","","1952","1959","Elizabeth II","","","","New Zealand--Independent","","","shilling","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 27.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE SHILLING","Maori warrior w/ spear crouched l.","","","12","24.0","5.74","","","2022-09-01T07:44:42Z"
"http://numismatics.org/collection/1964.26.1","Cupronickel shilling of Elizabeth II, New Zealand, 1963. 1964.26.1","1964.26.1","","1952","1963","Elizabeth II","","","","New Zealand--Independent","","","shilling","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 27.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE SHILLING","Maori warrior w/ spear crouched l.","","","12","24.0","5.73","","","2022-09-01T08:19:49Z"
"http://numismatics.org/collection/1963.54.5","Cupronickel shilling of Elizabeth II, New Zealand, 1962. 1963.54.5","1963.54.5","","1952","1962","Elizabeth II","","","","New Zealand--Independent","","","shilling","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 27.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE SHILLING","Maori warrior w/ spear crouched l.","","","12","24.0","5.61","","","2022-09-01T08:11:21Z"
"http://numismatics.org/collection/1957.29.7","Cupronickel shilling of Elizabeth II, New Zealand, 1956. 1957.29.7","1957.29.7","","1952","1956","Elizabeth II","","","","New Zealand--Independent","","","shilling","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 27.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE SHILLING","Maori warrior w/ spear crouched l.","","","12","24.0","5.722","","","2022-09-01T07:18:19Z"
"http://numismatics.org/collection/1981.30.374","Cupronickel shilling of Elizabeth II, New Zealand, 1957. 1981.30.374","1981.30.374","","1952","1957","Elizabeth II","","","","New Zealand--Independent","","","shilling","Modern","Coin","K.G.","","","","Cupronickel","London","","","","New Zealand","","","","KM 27.2","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE SHILLING","Maori warrior w/ spear crouched l.","","","12","24.0","5.65","","","2022-09-02T05:25:44Z"
