"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.131.972","Silver Drachm of Trajan, Lycia, AD 98 - AD 99. 1941.131.972","1941.131.972","","98","99","Trajan","","Trajan","","","","","Drachm","Roman","Coin","","","","Struck","Silver","Lycia","","","","Lycia-Pamphylia","","","","BMC 39.9","","","","","","AVT KAIS NER TRAIANOS SEB GERM","Head laur. r.","DEM EX VPAT B","Two chelyes surmounted by owl","","","6","18.5","3.0","","","2022-08-31T02:13:21Z"
"http://numismatics.org/collection/1944.100.50716","Silver Coin of Augustus, Masicytes, 44 BC - AD 14. 1944.100.50716","1944.100.50716","","-44","14","Augustus","","","","","","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia-Pamphylia","","","","","","","","","","","Augustus hd. r.","","two lyres","","","12","","3.62","","","2022-08-31T07:10:06Z"
"http://numismatics.org/collection/1944.100.50717","Silver Coin of Augustus, Masicytes, 44 BC - AD 14. 1944.100.50717","1944.100.50717","","-44","14","Augustus","","","","","","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia-Pamphylia","","","","","","","","","","","Augustus hd. r.","","two lyres","","","12","","3.62","","","2022-08-31T07:10:06Z"
"http://numismatics.org/collection/1944.100.50718","Silver Coin of Augustus, Masicytes, 44 BC - AD 14. 1944.100.50718","1944.100.50718","","-44","14","Augustus","","","","","","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia-Pamphylia","","","","","","","","","","","Augustus hd. r.","","two lyres","","","12","","3.66","","","2022-08-31T07:10:07Z"
"http://numismatics.org/collection/1944.100.50852","Bronze Coin of Trajan, Perga, AD 98 - AD 117. 1944.100.50852","1944.100.50852","","98","117","Trajan","","","","","Artemis","Trajan","","Greek","Coin","","","","","Bronze","Perga","","","","Lycia-Pamphylia","","","","","","","","","","","Trajan hd. r.","","Artemis within distyle temple","","","1","","3.29","","","2022-08-31T07:10:46Z"
"http://numismatics.org/collection/1944.100.50853","Bronze Coin of Trajan, Perga, AD 98 - AD 117. 1944.100.50853","1944.100.50853","","98","117","Trajan","","","","","Artemis","Trajan","","Greek","Coin","","","","","Bronze","Perga","","","","Lycia-Pamphylia","","","","","","","","","","","Trajan hd. r.","","Artemis within distyle temple","","","6","","2.52","","","2022-08-31T07:10:46Z"
"http://numismatics.org/collection/1944.100.49381","Bronze Coin of Trajan, Sala, AD 98 - AD 117. 1944.100.49381","1944.100.49381","","98","117","Trajan","","","","","Dionysus","Trajan","","Greek","Coin","","","","","Bronze","Sala","","","","Lycia-Pamphylia","","","","","","","","","","","Trajan bust r.","","Dionysus stg.r. resting on column","","","7","","5.89","","","2022-08-31T06:59:22Z"
"http://numismatics.org/collection/1944.100.61927","Silver Drachm of Trajan, Lycia, AD 98 - AD 99. 1944.100.61927","1944.100.61927","","98","99","Trajan","","Trajan","","","","","Drachm","Roman","Coin","","","","Struck","Silver","Lycia","","","","Lycia-Pamphylia","","","","BMC 39.9","","","","","","AVT KAIS NER TRAIANOS SEB GERM","Head laur. r.","DEM EX VPAT B","Two chelyes surmounted by owl","","","6","17.0","3.15","","","2022-08-31T08:28:32Z"
"http://numismatics.org/collection/1956.78.18","Silver Coin of Augustus, Masicytes, 44 BC - AD 14. 1956.78.18","1956.78.18","","-44","14","Augustus","","","","","","","","Greek","Coin","","","","","Silver","Masicytes","","","","Lycia-Pamphylia","","","","","","","","","","","Augustus hd. r.","","two lyres","","","12","","3.5","","","2022-09-01T07:00:05Z"
"http://numismatics.org/collection/1956.127.2319","Silver Drachm of Trajan, Lycia, AD 98 - AD 99. 1956.127.2319","1956.127.2319","","98","99","Trajan","","Trajan","","","","","Drachm","Roman","Coin","","","","Struck","Silver","Lycia","","","","Lycia-Pamphylia","","","","BMC 39.9","","","","","","AVT KAIS NER TRAIANOS SEB GERM","Head laur. r.","DEM EX VPAT B","Two chelyes surmounted by owl","","","6","17.0","2.92","","","2022-09-01T06:28:09Z"
