"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.352","Bronze AE2 of Constantine I, Aquileia, 317. 1933.999.352","1933.999.352","http://numismatics.org/ocre/id/ric.7.aq.7","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VII Aquileia 7","","","RIC VII Aquileia 7","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate cuirassed right","[IO]VI CO-NS-ERVATORI","Jupiter standing left, leaning on secptre, thunderbolt in right hand","","","11","21.5","3.1","https://numismatics.org/collectionimages/19001949/1933/1933.999.352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.352.rev.width175.jpg","2024-05-11T11:49:15Z"
"http://numismatics.org/collection/1933.999.354","Bronze AE2 of Constantine I, Aquileia, 317. 1933.999.354","1933.999.354","http://numismatics.org/ocre/id/ric.7.aq.9","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","","Crispus","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VII Aquileia 9","","","RIC VII Aquileia 9","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","CRISPVS NOB CAES","Bust laureate draped cuirassed right","PRINCIPA I-VVENTVTIS","Prince in militaty dress standing left, spear in right hand, left hand on shield","","","6","18.0","3.05","https://numismatics.org/collectionimages/19001949/1933/1933.999.354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.354.rev.width175.jpg","2024-05-11T11:49:17Z"
"http://numismatics.org/collection/1933.999.359","Bronze AE2 of Constantine I, Aquileia, 320–321. 1933.999.359","1933.999.359","http://numismatics.org/ocre/id/ric.7.aq.67","320","321","Constantine I","","","Roman Empire","Constantinian Dynasty","","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VII Aquileia 67","","","RIC VII Aquileia 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LIC-INIVS AVG","Head laureate right","DOMINI • N • LICINI AVG","Laurel wreath enclosing VOT / XX","","","6","19.5","3.14","https://numismatics.org/collectionimages/19001949/1933/1933.999.359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.359.rev.width175.jpg","2024-05-11T11:49:22Z"
"http://numismatics.org/collection/1934.21.106","Bronze AE1 of Maxentius, Aquileia, 307. 1934.21.106","1934.21.106","http://numismatics.org/ocre/id/ric.6.aq.116","307","307","Maxentius","","","Roman Empire","","Roma","Maxentius","AE1||AE2","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 116","","","RIC VI Aquileia 116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C MAXENTIVS P F AVG","Head laureate right","CONSERV - VRB SVAE","Roma seated left on shield in hexastyle temple holding globe in right and sceptre in left|wreath in pediment|knobs as acroteria","","","12","23.5","6.19","https://numismatics.org/collectionimages/19001949/1934/1934.21.106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.106.rev.width175.jpg","2024-05-11T11:53:37Z"
"http://numismatics.org/collection/1934.21.107","Bronze AE1 of Maximian, Aquileia, 296. 1934.21.107","1934.21.107","http://numismatics.org/ocre/id/ric.6.aq.23b","296","296","Maximian","","","Roman Empire","","Genius","Maximian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 23b","","","RIC VI Aquileia 23b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP MAXIMIANVS P F AVG","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","27.5","11.15","https://numismatics.org/collectionimages/19001949/1934/1934.21.107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.21.107.rev.width175.jpg","2024-05-11T11:53:38Z"
"http://numismatics.org/collection/1944.100.5550","Bronze AE1 of Maximian, Aquileia, 296. 1944.100.5550","1944.100.5550","http://numismatics.org/ocre/id/ric.6.aq.23a","296","296","Maximian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 23a","","","RIC VI Aquileia 23a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","26.0","9.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.5550.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5550.rev.width175.jpg","2024-05-13T05:42:46Z"
"http://numismatics.org/collection/1944.100.5551","Bronze AE1 of Maximian, Aquileia, 296. 1944.100.5551","1944.100.5551","http://numismatics.org/ocre/id/ric.6.aq.23a","296","296","Maximian","","","Roman Empire","","Genius","Diocletian","AE1","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VI Aquileia 23a","","","RIC VI Aquileia 23a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP DIOCLETIANVS P F AVG","Head laureate right","GENIO POPV-LI - ROMANI","Genius standing left holding patera in right and cornucopiae in left","","","6","25.5","9.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.5551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5551.rev.width175.jpg","2024-05-13T05:42:57Z"
"http://numismatics.org/collection/1944.100.25448","Bronze AE4 of Valentinian II, Aquileia, 388–393. 1944.100.25448","1944.100.25448","http://numismatics.org/ocre/id/ric.9.aq.58C","388","393","Valentinian II||Theodosius I","","","Roman Empire","Valentinian Dynasty||Theodosian Dynasty","Victory","Arcadius","AE4","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC IX Aquileia 58C","","","RIC IX Aquileia 58C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","D N ARCADI-VS P F AVG","Bust pearl-diademed draped cuirassed right","SALVS REI-PVBLICAE","Victory advancing left, holding trophy and dragging captive, Chi Ro in field left","","","11","14.5","1.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.25448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.25448.rev.width175.jpg","2024-05-15T01:19:59Z"
"http://numismatics.org/collection/1944.100.9431","Bronze AE2 of Constantine I, Aquileia, 316–317. 1944.100.9431","1944.100.9431","http://numismatics.org/ocre/id/ric.7.aq.1","316","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VII Aquileia 1","","","RIC VII Aquileia 1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left, raising right hand, globe in left, captive on ground left","","","6","19.5","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.9431.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9431.rev.width175.jpg","2024-05-13T03:57:01Z"
"http://numismatics.org/collection/1944.100.9439","Bronze AE2 of Constantine I, Aquileia, 317. 1944.100.9439","1944.100.9439","http://numismatics.org/ocre/id/ric.7.aq.6","317","317","Constantine I","","","Roman Empire","Constantinian Dynasty","Jupiter","Licinius","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Aquileia","","","Italy","RIC VII Aquileia 6","","","RIC VII Aquileia 6","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP LICINIVS P F AVG","Bust laureate draped cuirassed right","IOVI CON-SE-RVATORI","Jupiter standing left, leaning on secptre, thunderbolt in right hand","","","5","22.0","3.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.9439.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.9439.rev.width175.jpg","2024-05-13T03:57:09Z"
