"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28459","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28459","1944.100.28459","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28459.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28459.rev.width175.jpg","2024-05-15T02:06:41Z"
"http://numismatics.org/collection/1944.100.28460","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28460","1944.100.28460","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28460.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28460.rev.width175.jpg","2024-05-15T02:06:43Z"
"http://numismatics.org/collection/1944.100.28461","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28461","1944.100.28461","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28461.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28461.rev.width175.jpg","2024-05-15T02:06:44Z"
"http://numismatics.org/collection/1944.100.28462","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28462","1944.100.28462","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28462.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28462.rev.width175.jpg","2024-05-15T02:06:45Z"
"http://numismatics.org/collection/1944.100.28463","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28463","1944.100.28463","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","15.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.28463.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28463.rev.width175.jpg","2024-05-15T02:06:46Z"
"http://numismatics.org/collection/1944.100.28464","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28464","1944.100.28464","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28464.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28464.rev.width175.jpg","2024-05-15T02:06:46Z"
"http://numismatics.org/collection/1944.100.28465","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28465","1944.100.28465","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","IGCH 1667","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.28465.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28465.rev.width175.jpg","2024-05-15T02:06:47Z"
"http://numismatics.org/collection/1944.100.28466","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28466","1944.100.28466","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28466.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28466.rev.width175.jpg","2024-05-15T02:06:48Z"
"http://numismatics.org/collection/1944.100.28467","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28467","1944.100.28467","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.28467.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28467.rev.width175.jpg","2024-05-15T02:06:49Z"
"http://numismatics.org/collection/1944.100.28468","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28468","1944.100.28468","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.28468.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28468.rev.width175.jpg","2024-05-15T02:06:49Z"
"http://numismatics.org/collection/1944.100.28469","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28469","1944.100.28469","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.12","","","2024-05-15T02:06:50Z"
"http://numismatics.org/collection/1944.100.28470","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28470","1944.100.28470","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28470.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28470.rev.width175.jpg","2024-05-15T02:06:52Z"
"http://numismatics.org/collection/1944.100.28471","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28471","1944.100.28471","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","IGCH 1667","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28471.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28471.rev.width175.jpg","2024-05-15T02:06:53Z"
"http://numismatics.org/collection/1944.100.28472","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28472","1944.100.28472","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28472.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28472.rev.width175.jpg","2024-05-15T02:06:54Z"
"http://numismatics.org/collection/1944.100.28473","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28473","1944.100.28473","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","IGCH 1664","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28473.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28473.rev.width175.jpg","2024-05-15T02:06:54Z"
"http://numismatics.org/collection/1944.100.28474","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28474","1944.100.28474","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.18","","","2024-05-15T02:06:55Z"
"http://numismatics.org/collection/1944.100.28475","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28475","1944.100.28475","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28475.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28475.rev.width175.jpg","2024-05-15T02:06:56Z"
"http://numismatics.org/collection/1944.100.28476","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28476","1944.100.28476","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","IGCH 1664","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28476.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28476.rev.width175.jpg","2024-05-15T02:06:57Z"
"http://numismatics.org/collection/1944.100.28477","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28477","1944.100.28477","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28477.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28477.rev.width175.jpg","2024-05-15T02:06:57Z"
"http://numismatics.org/collection/1944.100.28478","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28478","1944.100.28478","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.21","","","2024-05-15T02:06:58Z"
"http://numismatics.org/collection/1944.100.28479","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28479","1944.100.28479","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28479.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28479.rev.width175.jpg","2024-05-15T02:06:59Z"
"http://numismatics.org/collection/1944.100.28480","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28480","1944.100.28480","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28480.rev.width175.jpg","2024-05-15T02:07:01Z"
"http://numismatics.org/collection/1944.100.28481","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28481","1944.100.28481","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28481.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28481.rev.width175.jpg","2024-05-15T02:07:02Z"
"http://numismatics.org/collection/1944.100.28482","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28482","1944.100.28482","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.17","","","2024-05-15T02:07:02Z"
"http://numismatics.org/collection/1944.100.28483","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28483","1944.100.28483","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28483.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28483.rev.width175.jpg","2024-05-15T02:07:03Z"
"http://numismatics.org/collection/1944.100.28484","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28484","1944.100.28484","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.28484.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28484.rev.width175.jpg","2024-05-15T02:07:04Z"
"http://numismatics.org/collection/1944.100.28485","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28485","1944.100.28485","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28485.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28485.rev.width175.jpg","2024-05-15T02:07:05Z"
"http://numismatics.org/collection/1944.100.28486","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28486","1944.100.28486","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.28486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28486.rev.width175.jpg","2024-05-15T02:07:05Z"
"http://numismatics.org/collection/1944.100.28487","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28487","1944.100.28487","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","17.25","","","2024-05-15T02:07:06Z"
"http://numismatics.org/collection/1944.100.28488","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28488","1944.100.28488","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.28488.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28488.rev.width175.jpg","2024-05-15T02:07:07Z"
"http://numismatics.org/collection/1944.100.28489","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28489","1944.100.28489","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.28489.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28489.rev.width175.jpg","2024-05-15T02:07:08Z"
"http://numismatics.org/collection/1944.100.28490","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28490","1944.100.28490","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28490.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28490.rev.width175.jpg","2024-05-15T02:07:10Z"
"http://numismatics.org/collection/1944.100.28491","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28491","1944.100.28491","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.28491.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28491.rev.width175.jpg","2024-05-15T02:07:11Z"
"http://numismatics.org/collection/1944.100.28492","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28492","1944.100.28492","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.28492.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28492.rev.width175.jpg","2024-05-15T02:07:12Z"
"http://numismatics.org/collection/1944.100.28493","Silver Tetradrachm, Amphipolis, 323 BCE–320 BCE. 1944.100.28493","1944.100.28493","http://numismatics.org/pella/id/price.112","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 112","","","Price 112","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ ΒΑΣΙΛΕΩΣ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28493.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28493.rev.width175.jpg","2024-05-15T02:07:13Z"
