"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1899.999.20","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1899.999.20","1899.999.20","","-95","-67","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","LCP 31||Pinder 106","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thyrsus","","","12","","12.42","","","2022-08-30T03:51:47Z"
"http://numismatics.org/collection/1944.100.37479","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1944.100.37479","1944.100.37479","","-95","-67","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","LCP 31||Pinder 106","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thyrsus","","","2","","12.37","","","2022-08-31T05:43:08Z"
"http://numismatics.org/collection/1951.5.67","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1951.5.67","1951.5.67","","-95","-67","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","LCP 31||Pinder 106","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thyrsus","","","12","","12.56","","","2022-09-01T05:17:38Z"
"http://numismatics.org/collection/1951.5.68","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1951.5.68","1951.5.68","","-95","-67","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","LCP 31||Pinder 106","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thyrsus","","","2","","12.19","","","2022-09-01T05:17:38Z"
"http://numismatics.org/collection/1951.5.69","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1951.5.69","1951.5.69","","-95","-67","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","LCP 31||Pinder 106","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thyrsus","","","2","","12.15","","","2022-09-01T05:17:38Z"
"http://numismatics.org/collection/1951.5.70","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1951.5.70","1951.5.70","","-95","-67","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","LCP 31||Pinder 106","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thyrsus","","","12","","12.53","","","2022-09-01T05:17:38Z"
"http://numismatics.org/collection/1951.5.71","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1951.5.71","1951.5.71","","-95","-67","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","LCP 31||Pinder 106","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thyrsus","","","12","","12.37","","","2022-09-01T05:17:38Z"
"http://numismatics.org/collection/1951.5.72","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1951.5.72","1951.5.72","","-95","-67","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","LCP 31||Pinder 106","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thyrsus","","","12","","12.5","","","2022-09-01T05:17:38Z"
"http://numismatics.org/collection/1951.5.73","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1951.5.73","1951.5.73","","-95","-67","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","LCP 31||Pinder 106","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Monogram and thyrsus","","","12","","12.46","","","2022-09-01T05:17:39Z"
"http://numismatics.org/collection/1951.5.86","Silver cistophorus, Pergamum, 95 BC - 67 BC. 1951.5.86","1951.5.86","","-95","-67","","","","","","","","cistophorus","Greek","Coin","","","","","Silver","Pergamum","","","","Mysia","","","","LCP 31||Pinder 106","","","","","","","","","Cista mystica from which serpent emerges within ivy wreath","","two coiled serpents between bow-case and bow. Snake around thyrsus and monogram","","","12","","12.39","","","2022-09-01T05:17:41Z"
