"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1995.51.262","Bronze Denomination B (double) of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1995.51.262","1995.51.262","https://numismatics.org/bigr/id/bigr.euthydemus_i.8","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 8","","","Bactrian and Indo-Greek Coinage Euthydemus I 8||Bop.17.A","","","","","","","","","Head of Herakles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse prancing right","","","10","","5.34","https://numismatics.org/collectionimages/19501999/1995/1995.51.262.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.262.rev.width175.jpg","2024-05-16T04:09:58Z"
"http://numismatics.org/collection/1995.51.319","Bronze Denomination B (double) of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1995.51.319","1995.51.319","https://numismatics.org/bigr/id/bigr.euthydemus_i.8","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 8","","","Bactrian and Indo-Greek Coinage Euthydemus I 8||Bop.17.A","","","","","","","","","Head of Herakles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse prancing right","","","6","","9.85","https://numismatics.org/collectionimages/19501999/1995/1995.51.319.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.319.rev.width175.jpg","2024-05-16T04:10:55Z"
"http://numismatics.org/collection/1995.51.35","Bronze Denomination B (double) of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1995.51.35","1995.51.35","https://numismatics.org/bigr/id/bigr.euthydemus_i.8","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 8","","","Bactrian and Indo-Greek Coinage Euthydemus I 8||Mitch.87","","","","","","","","","Head of Herakles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse prancing right","","","6","21.0","7.46","https://numismatics.org/collectionimages/19501999/1995/1995.51.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.35.rev.width175.jpg","2024-05-16T04:11:11Z"
"http://numismatics.org/collection/1995.51.36","Bronze Denomination B (double) of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1995.51.36","1995.51.36","https://numismatics.org/bigr/id/bigr.euthydemus_i.8","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 8","","","Bactrian and Indo-Greek Coinage Euthydemus I 8||Mitch.87","","","","","","","","","Head of Herakles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse prancing right","","","3","20.0","8.01","https://numismatics.org/collectionimages/19501999/1995/1995.51.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.36.rev.width175.jpg","2024-05-16T04:11:12Z"
"http://numismatics.org/collection/1995.51.37","Bronze Denomination B (double) of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1995.51.37","1995.51.37","https://numismatics.org/bigr/id/bigr.euthydemus_i.8","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 8","","","Bactrian and Indo-Greek Coinage Euthydemus I 8||Mitch.87","","","","","","","","","Head of Herakles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse prancing right","","","5","24.0","8.88","https://numismatics.org/collectionimages/19501999/1995/1995.51.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.37.rev.width175.jpg","2024-05-16T04:11:13Z"
"http://numismatics.org/collection/1995.51.38","Bronze Denomination B (double) of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1995.51.38","1995.51.38","https://numismatics.org/bigr/id/bigr.euthydemus_i.8","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 8","","","Bactrian and Indo-Greek Coinage Euthydemus I 8||Mitch.87a","","","","","","","","","Head of Herakles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse prancing right","","","2","22.0","6.85","https://numismatics.org/collectionimages/19501999/1995/1995.51.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.51.38.rev.width175.jpg","2024-05-16T04:11:14Z"
"http://numismatics.org/collection/1993.29.12","Bronze Denomination B (double) of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1993.29.12","1993.29.12","https://numismatics.org/bigr/id/bigr.euthydemus_i.8","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 8","","","Bactrian and Indo-Greek Coinage Euthydemus I 8||O.B.17.A","","","","","","","","","Head of Herakles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse prancing right","","","3","24.0","9.0","","","2024-05-14T05:17:34Z"
"http://numismatics.org/collection/1944.100.74380","Bronze Denomination B (double) of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1944.100.74380","1944.100.74380","https://numismatics.org/bigr/id/bigr.euthydemus_i.8","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 8","","","Bactrian and Indo-Greek Coinage Euthydemus I 8||Bop.17.A","","","","","","","","","Head of Herakles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse prancing right","","","6","","8.77","https://numismatics.org/collectionimages/19001949/1944/1944.100.74380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74380.rev.width175.jpg","2024-05-15T06:42:16Z"
"http://numismatics.org/collection/1944.100.74381","Bronze Denomination B (double) of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1944.100.74381","1944.100.74381","https://numismatics.org/bigr/id/bigr.euthydemus_i.8","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 8","","","Bactrian and Indo-Greek Coinage Euthydemus I 8||Bop.17.A","","","","","","","","","Head of Herakles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse prancing right","","","3","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.74381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74381.rev.width175.jpg","2024-05-15T06:42:17Z"
"http://numismatics.org/collection/1944.100.74382","Bronze Denomination B (double) of Euthydemus I of Bactria, Uncertain value, 230 BCE–200 BCE. 1944.100.74382","1944.100.74382","https://numismatics.org/bigr/id/bigr.euthydemus_i.8","-230","-190","Euthydemus I of Bactria","","","Kingdom of Bactria","","Heracles","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Uncertain","","","Bactria","Bactrian and Indo-Greek Coinage Euthydemus I 8","","","Bactrian and Indo-Greek Coinage Euthydemus I 8||Bop.17.A","","","","","","","","","Head of Herakles right","ΒΑΣΙΛΕΩΣ ΕΥΘΥΔΗΜΟΥ","Horse prancing right","","","6","","8.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.74382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74382.rev.width175.jpg","2024-05-15T06:42:18Z"
