"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1992.117.2379","Paper 10 sen of Nippon Ginko, Japan, 1944. 1992.117.2379","1992.117.2379","","1944","1944","","","Nippon Ginko","","","","","10 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.50","","","","","","","","Nippon Ginko-ken","Hakko Ichi-u monument","","","","","","","","","","2023-02-14T08:54:47Z"
"http://numismatics.org/collection/1992.117.2380","Paper yen of Nippon Ginko, Japan, 1943. 1992.117.2380","1992.117.2380","","1943","1943","","","Nippon Ginko","","","","","yen","East Asian","Paper Money","","","Imp Japanese Printing Bureau","","Paper","","","","","Japan","","","","Pick Japan.51","","","","","","","","Nippon Ginko-ken","Portrait of Takeuchi Sukune center","","","","","","","","","","2023-02-14T08:54:48Z"
"http://numismatics.org/collection/1992.117.2372","Paper 10 sen of Nippon Ginko, Japan, 1944. 1992.117.2372","1992.117.2372","","1944","1944","","","Nippon Ginko","","","","","10 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.50","","","","","","","","Nippon Ginko-ken","Hakko Ichi-u monument","","","","","","","","","","2023-02-14T08:54:49Z"
"http://numismatics.org/collection/1992.117.2385","Paper 10 yen of Nippon Ginko, Japan, 1945. 1992.117.2385","1992.117.2385","","1945","1945","","","Nippon Ginko","","","","","10 yen","East Asian","Paper Money","","","Japanese Cabinet Printing Bureau","","Paper","","","","","Japan","","","","Pick Japan.56b","","","","","","","","Nippon Ginko Dakan-ken","Portrait of Wakeno Kiyomaro right","","","","","","","","","","2023-02-14T08:54:56Z"
"http://numismatics.org/collection/1992.117.2378","Paper 10 sen of Nippon Ginko, Japan, 1944. 1992.117.2378","1992.117.2378","","1944","1944","","","Nippon Ginko","","","","","10 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.50","","","","","","","","Nippon Ginko-ken","Hakko Ichi-u monument","","","","","","","","","","2023-02-14T08:55:05Z"
"http://numismatics.org/collection/1968.120.2","Paper 500 yen of Nippon Ginko, Tokyo, 1951. 1968.120.2","1968.120.2","","1951","1951","","","Nippon Ginko","","","","","500 yen","East Asian","Paper Money","","","","","Paper","Tokyo","","","","Japan","","","","P 91","","","","","","","","Nippon Ginko-ken","Portrait of Iwakura Tomomi right","","","","","","","","","","2023-02-14T08:55:11Z"
"http://numismatics.org/collection/1992.117.2386","Paper 100 yen of Nippon Ginko, Japan, 1944. 1992.117.2386","1992.117.2386","","1944","1944","","","Nippon Ginko","","","","","100 yen","East Asian","Paper Money","","","Imperial Printing Bureau","","Paper","","","","","Japan","","","","Pick Japan.57a","","","","","","","","Nippon Ginko-ken","Portrait of Shotoku-Taishi at right","","Horyuji temple, litho","","","","","","","","2023-02-14T08:55:11Z"
"http://numismatics.org/collection/1992.117.2373","Paper 10 sen of Nippon Ginko, Japan, 1944. 1992.117.2373","1992.117.2373","","1944","1944","","","Nippon Ginko","","","","","10 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.50","","","","","","","","Nippon Ginko-ken","Hakko Ichi-u monument","","","","","","","","","","2023-02-14T08:55:13Z"
"http://numismatics.org/collection/1992.117.2428","Paper 100 yen of Nippon Ginko, Japan, 1953. 1992.117.2428","1992.117.2428","","1953","1953","","","Nippon Ginko","","","","","100 yen","East Asian","Paper Money","","","Finance Ministry Printing Bureau","","Paper","","","","","Japan","","","","Pick Japan.90","","","","","","","","Nippon Ginko-ken","Portrait of Takeuchi Sukune right","","","","","","","","","","2023-02-14T08:55:16Z"
"http://numismatics.org/collection/1954.33.32","Paper 5 yen of Nippon Ginko, Japan, 1930. 1954.33.32","1954.33.32","","1930","1930","","","Nippon Ginko","","","","","5 yen","East Asian","Paper Money","","","Japanese Cabinet Printing Bureau","","Paper","","","","","Japan","","","","P 39","","","","","","","","Nippon Ginko Dakan-ken","Portr Sugawara Michizane r,","","","","","","","","","","2023-02-14T08:55:22Z"
"http://numismatics.org/collection/1992.117.2422","Paper 5 sen of Nippon Ginko, Tokyo, 1948. 1992.117.2422","1992.117.2422","","1948","1948","","","Nippon Ginko","","","","","5 sen","East Asian","Paper Money","","","Printing Bureau","","Paper","Tokyo","","","","Japan","","","","Pick Japan.83","","","","","","","","Nippon Ginko-ken","plum blossoms right","","","","","","","","","","2023-02-14T08:55:27Z"
"http://numismatics.org/collection/1992.117.2434","Paper 1000 yen of Nippon Ginko, Japan, 1963. 1992.117.2434","1992.117.2434","","1963","1963","","","Nippon Ginko","","","","","1000 yen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.94a","","","","","","","","Nippon Ginko-ken","Portrait of Ito Hirobumi right","","","","","","","","","","2023-02-14T08:55:28Z"
"http://numismatics.org/collection/1992.117.2365","Paper 10 yen of Nippon Ginko, Japan, 1930. 1992.117.2365","1992.117.2365","","1930","1930","","","Nippon Ginko","","","","","10 yen","East Asian","Paper Money","","","Japanese Cabinet Printing Bureau","","Paper","","","","","Japan","","","","Pick Japan.40","","","","","","","","Nippon Ginko Dakan-ken","Portrait of Wakeno Kiyomaro right","","intaglio back","","","","","","","","2023-02-14T08:55:29Z"
"http://numismatics.org/collection/1968.120.1","Paper 100 yen of Nippon Ginko, Japan, 1953. 1968.120.1","1968.120.1","","1953","1953","","","Nippon Ginko","","","","","100 yen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","P 90","","","","","","","","Nippon Ginko-ken","Portrait of Takeuchi Sukune right","","","","","","","","","","2023-02-14T08:55:30Z"
"http://numismatics.org/collection/0000.999.41873","Paper 100 yen of Nippon Ginko, Japan, 1930. 0000.999.41873","0000.999.41873","","1930","1930","","","Nippon Ginko","","","","","100 yen","East Asian","Paper Money","","","Japanese Cabinet Printing Bureau","","Paper","","","","","Japan","","","","P 40","","","","","","","","Nippon Ginko Dakan-ken","Portrait of Shotoku-Taishi at right","","Horyuji temple, intaglio","","","","","","","","2023-02-14T08:52:37Z"
"http://numismatics.org/collection/1992.117.2369","Paper 5 sen of Nippon Ginko, Japan, 1944. 1992.117.2369","1992.117.2369","","1944","1944","","","Nippon Ginko","","","","","5 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.49","","","","","","","","Nippon Ginko-ken","Statue of Kusunoki Masashige","","","","","","","","","","2023-02-14T08:52:37Z"
"http://numismatics.org/collection/1992.117.2370","Paper 10 sen of Nippon Ginko, Japan, 1944. 1992.117.2370","1992.117.2370","","1944","1944","","","Nippon Ginko","","","","","10 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.50","","","","","","","","Nippon Ginko-ken","Hakko Ichi-u monument","","","","","","","","","","2023-02-14T08:52:37Z"
"http://numismatics.org/collection/0000.999.697","Paper yen of Nippon Ginko, Japan, 1916. 0000.999.697","0000.999.697","","1916","1916","","","Nippon Ginko","","","","","yen","East Asian","Paper Money","","","Finance Ministry Printing Bureau","","Paper","","","","","Japan","","","","P 30","","","","","","","","Nihon Ginko Dakan Ginken","Obverse of one-yen coin, YA25","Nippon Ginko promises to pay the bearer one yen in silver","Reverse of one-yen coin, YA25","","","","","","","","2023-02-14T08:52:37Z"
"http://numismatics.org/collection/1992.117.2362","Paper 5 yen of Nippon Ginko, Japan, 1930. 1992.117.2362","1992.117.2362","","1930","1930","","","Nippon Ginko","","","","","5 yen","East Asian","Paper Money","","","Japanese Cabinet Printing Bureau","","Paper","","","","","Japan","","","","Pick Japan.39","","","","","","","","Nippon Ginko Dakan-ken","Portr Sugawara Michizane r,","","","","","","","","","","2023-02-14T08:52:38Z"
"http://numismatics.org/collection/0000.999.641","Paper yen of Nippon Ginko, Japan, 1889. 0000.999.641","0000.999.641","","1889","1889","","","Nippon Ginko","","","","","yen","East Asian","Paper Money","","","Finance Ministry Printing Bureau","","Paper","","","","","Japan","","","","P 27","","","","","","","","Nihon Ginko Dakan Ginken","Obverse of one-yen coin, YA25","Nippon Ginko promises to pay the bearer one yen in silver","Reverse of one-yen coin, YA25","","","","","","","","2023-02-14T08:52:40Z"
"http://numismatics.org/collection/1992.117.2383","Paper 10 yen of Nippon Ginko, Japan, 1943. 1992.117.2383","1992.117.2383","","1943","1943","","","Nippon Ginko","","","","","10 yen","East Asian","Paper Money","","","Japanese Cabinet Printing Bureau","","Paper","","","","","Japan","","","","Pick Japan.55","","","","","","","","Nippon Ginko Dakan-ken","Portrait of Wakeno Kiyomaro right","","","","","","","","","","2023-02-14T08:52:42Z"
"http://numismatics.org/collection/1992.117.2363","Paper 5 yen of Nippon Ginko, Japan, 1930. 1992.117.2363","1992.117.2363","","1930","1930","","","Nippon Ginko","","","","","5 yen","East Asian","Paper Money","","","Japanese Cabinet Printing Bureau","","Paper","","","","","Japan","","","","Pick Japan.39","","","","","","","","Nippon Ginko Dakan-ken","Portr Sugawara Michizane r,","","","","","","","","","","2023-02-14T08:52:46Z"
"http://numismatics.org/collection/1984.52.64","Paper yen of Nippon Ginko, Japan, 1946. 1984.52.64","1984.52.64","","1946","1946","","","Nippon Ginko","","","","","yen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","P 85","","","","","","","","Nippon Ginko-ken","Portrait if Ninomiya Sontoku right","","","","","","","","","","2023-02-14T08:52:46Z"
"http://numismatics.org/collection/1992.117.2384","Paper 10 yen of Nippon Ginko, Japan, 1944. 1992.117.2384","1992.117.2384","","1944","1944","","","Nippon Ginko","","","","","10 yen","East Asian","Paper Money","","","Japanese Cabinet Printing Bureau","","Paper","","","","","Japan","","","","Pick Japan.56a","","","","","","","","Nippon Ginko Dakan-ken","Portrait of Wakeno Kiyomaro right","","","","","","","","","","2023-02-14T08:52:47Z"
"http://numismatics.org/collection/1992.117.2429","Paper 100 yen of Nippon Ginko, Tokyo, 1953. 1992.117.2429","1992.117.2429","","1953","1953","","","Nippon Ginko","","","","","100 yen","East Asian","Paper Money","","","Finance Ministry Printing Bureau","","Paper","Tokyo","","","","Japan","","","","Pick Japan.90","","","","","","","","Nippon Ginko-ken","Portrait of Takeuchi Sukune right","","","","","","","","","","2023-02-14T08:52:50Z"
"http://numismatics.org/collection/1992.117.2430","Paper 100 yen of Nippon Ginko, Tokyo, 1953. 1992.117.2430","1992.117.2430","","1953","1953","","","Nippon Ginko","","","","","100 yen","East Asian","Paper Money","","","Finance Ministry Printing Bureau","","Paper","Tokyo","","","","Japan","","","","Pick Japan.90","","","","","","","","Nippon Ginko-ken","Portrait of Takeuchi Sukune right","","","","","","","","","","2023-02-14T08:52:50Z"
"http://numismatics.org/collection/1951.133.1","Paper 10 yen of Nippon Ginko, Japan, 1946. 1951.133.1","1951.133.1","","1946","1946","","","Nippon Ginko","","","","","10 yen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","P 87","","","","","","","","Nippon Ginko-ken","Diet building at left","","","","","","","","","","2023-02-14T08:52:52Z"
"http://numismatics.org/collection/0000.999.41870","Paper 10 yen of Nippon Ginko, Japan, 1930. 0000.999.41870","0000.999.41870","","1930","1930","","","Nippon Ginko","","","","","10 yen","East Asian","Paper Money","","","Japanese Cabinet Printing Bureau","","Paper","","","","","Japan","","","","P 40","","","","","","","","Nippon Ginko Dakan-ken","Portrait of Wakeno Kiyomaro right","","intaglio back","","","","","","","","2023-02-14T08:52:59Z"
"http://numismatics.org/collection/1992.117.2426","Paper 10 yen of Nippon Ginko, Japan, 1946. 1992.117.2426","1992.117.2426","","1946","1946","","","Nippon Ginko","","","","","10 yen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.87","","","","","","","","Nippon Ginko-ken","Diet building at left","","","","","","","","","","2023-02-14T08:52:59Z"
"http://numismatics.org/collection/0000.999.34720","Paper yen of Nippon Ginko, Japan, 1885. 0000.999.34720","0000.999.34720","","1885","1885","","","Nippon Ginko","","","","","yen","East Asian","Paper Money","","","Finance Ministry Printing Bureau","","Paper","","","","","Japan","","","","P 22","","","","","","","","Nippon Ginko promises to pay the bearer on demand one yen in silver","Daikoku w/ rice bales and rats r.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34720.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34720.rev.width175.jpg","2023-02-14T08:55:43Z"
"http://numismatics.org/collection/0000.999.41887","Paper 10 sen of Nippon Ginko, Japan, 1944. 0000.999.41887","0000.999.41887","","1944","1944","","","Nippon Ginko","","","","","10 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","P 50","","","","","","","","Nippon Ginko-ken","Hakko Ichi-u monument","","","","","","","","","","2023-02-14T08:55:44Z"
"http://numismatics.org/collection/1992.117.2366","Paper 100 yen of Nippon Ginko, Japan, 1930. 1992.117.2366","1992.117.2366","","1930","1930","","","Nippon Ginko","","","","","100 yen","East Asian","Paper Money","","","Japanese Cabinet Printing Bureau","","Paper","","","","","Japan","","","","Pick Japan.40","","","","","","","","Nippon Ginko Dakan-ken","Portrait of Shotoku-Taishi at right","","Horyuji temple, intaglio","","","","","","","","2023-02-14T08:55:46Z"
"http://numismatics.org/collection/1954.33.33","Paper 10 yen of Nippon Ginko, Japan, 1930. 1954.33.33","1954.33.33","","1930","1930","","","Nippon Ginko","","","","","10 yen","East Asian","Paper Money","","","Japanese Cabinet Printing Bureau","","Paper","","","","","Japan","","","","P 40","","","","","","","","Nippon Ginko Dakan-ken","Portrait of Wakeno Kiyomaro right","","intaglio back","","","","","","","","2023-02-14T08:55:57Z"
"http://numismatics.org/collection/0000.999.644","Paper yen of Nippon Ginko, Japan, 1916. 0000.999.644","0000.999.644","","1916","1916","","","Nippon Ginko","","","","","yen","East Asian","Paper Money","","","Finance Ministry Printing Bureau","","Paper","","","","","Japan","","","","P 30","","","","","","","","Nihon Ginko Dakan Ginken","Obverse of one-yen coin, YA25","Nippon Ginko promises to pay the bearer one yen in silver","Reverse of one-yen coin, YA25","","","","","","","","2023-02-14T08:55:58Z"
"http://numismatics.org/collection/1992.117.2374","Paper 10 sen of Nippon Ginko, Japan, 1944. 1992.117.2374","1992.117.2374","","1944","1944","","","Nippon Ginko","","","","","10 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.50","","","","","","","","Nippon Ginko-ken","Hakko Ichi-u monument","","","","","","","","","","2023-02-14T08:55:59Z"
"http://numismatics.org/collection/0000.999.2074","Paper yen of Nippon Ginko, Tokyo, 1946. 0000.999.2074","0000.999.2074","","1946","1946","","","Nippon Ginko","","","","","yen","East Asian","Paper Money","","","","","Paper","Tokyo","","","","Japan","","","","P 85","","","","","","","","Nippon Ginko-ken","Portrait if Ninomiya Sontoku right","","","","","","","","","","2023-02-14T08:56:01Z"
"http://numismatics.org/collection/1985.10.14","Paper 10 sen of Nippon Ginko, Japan, 1944. 1985.10.14","1985.10.14","","1944","1944","","","Nippon Ginko","","","","","10 sen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","P 50","","","","","","","","Nippon Ginko-ken","Hakko Ichi-u monument","","","","","","","","","","2023-02-14T08:56:05Z"
"http://numismatics.org/collection/0000.999.41876","Paper yen of Nippon Ginko, Japan, 1943. 0000.999.41876","0000.999.41876","","1943","1943","","","Nippon Ginko","","","","","yen","East Asian","Paper Money","","","Imp Japanese Printing Bureau","","Paper","","","","","Japan","","","","P 51","","","","","","","","Nippon Ginko-ken","Portrait of Takeuchi Sukune center","","","","","","","","","","2023-02-14T08:56:06Z"
"http://numismatics.org/collection/1992.117.2424","Paper yen of Nippon Ginko, Tokyo, 1946. 1992.117.2424","1992.117.2424","","1946","1946","","","Nippon Ginko","","","","","yen","East Asian","Paper Money","","","","","Paper","Tokyo","","","","Japan","","","","Pick Japan.85","","","","","","","","Nippon Ginko-ken","Portrait if Ninomiya Sontoku right","","","","","","","","","","2023-02-14T08:56:07Z"
"http://numismatics.org/collection/1992.117.2355","Paper yen of Nippon Ginko, Japan, 1916. 1992.117.2355","1992.117.2355","","1916","1916","","","Nippon Ginko","","","","","yen","East Asian","Paper Money","","","Finance Ministry Printing Bureau","","Paper","","","","","Japan","","","","Pick Japan.30","","","","","","","","Nippon Ginko Dakan Ginken","Obverse of one-yen coin, YA25","Nippon Ginko promises to pay the bearer one yen in silver","Reverse of one-yen coin, YA25","","","","","","","","2023-02-14T08:56:09Z"
"http://numismatics.org/collection/1992.117.2381","Paper yen of Nippon Ginko, Japan, 1945. 1992.117.2381","1992.117.2381","","1945","1945","","","Nippon Ginko","","","","","yen","East Asian","Paper Money","","","Imp Japanese Printing Bureau","","Paper","","","","","Japan","","","","Pick Japan.52b","","","","","","","","Nippon Ginko-ken","Portrait of Takeuchi Sukune center","","","","","","","","","","2023-02-14T08:56:14Z"
"http://numismatics.org/collection/1992.117.2425","Paper 5 yen of Nippon Ginko, Japan, 1946. 1992.117.2425","1992.117.2425","","1946","1946","","","Nippon Ginko","","","","","5 yen","East Asian","Paper Money","","","","","Paper","","","","","Japan","","","","Pick Japan.86","","","","","","","","Nippon Ginko-ken","","","","","","","","","","","2023-02-14T08:53:15Z"
