"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1859.40.1","Silver 2 grote of Johann Rode von Wale, Bremen (Bremen (Germany)), 1497 - 1511. 1859.40.1","1859.40.1","","1499","1499","Johann Rode von Wale","","","","","","","2 grote","Medieval","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Jungk 110","","","","","","","","IOHS DEI GR AR EPI BR","figure of St. Peter std. holding key and gospels, shield below","MONETA NOVA BREMENSIS 1499","key","","","9","29.0","3.09","","","2022-08-30T03:42:06Z"
"http://numismatics.org/collection/1935.999.276","Silver grote of Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen, Bremen (Bremen (Germany)), 1511 - 1558. 1935.999.276","1935.999.276","","1521","1521","Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen","","","","Welf","","","grote","Medieval","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Jungk 199","","","","","","","","CSTOF DG AR EPS B","figure of St. Peter std. holding key and sword, shield below","MONETA NOVA BREMENS 1521","shield","","","9","25.0","1.89","","","2022-08-30T07:55:58Z"
"http://numismatics.org/collection/1933.103.3","Silver 2 grote of Johann Rode von Wale, Bremen (Bremen (Germany)), 1497 - 1511. 1933.103.3","1933.103.3","","1499","1499","Johann Rode von Wale","","","","","","","2 grote","Medieval","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Jungk 125","","","","","","","","IOHS DEI GR ARC EPI BR","figure of St. Peter std. holding key and gospels, shield below","MONETA NOVA VORDENSIS 1499","key","","","10","29.0","3.11","","","2022-08-30T07:15:42Z"
"http://numismatics.org/collection/1925.999.128","Silver 2 grote of Johann Rode von Wale, Bremen (Bremen (Germany)), 1497 - 1511. 1925.999.128","1925.999.128","","1499","1499","Johann Rode von Wale","","","","","","","2 grote","Medieval","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Jungk 110||Saurma 3370","","","","","","","","IOHS DEI GR AR EPI BR","figure of St. Peter std. holding key and gospels, shield below","MONETA NOVA BREMENSIS 1499","key","","","7","30.0","3.07","","","2022-08-30T06:31:38Z"
"http://numismatics.org/collection/1926.999.120","Silver 2 grote of Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen, Bremen (Bremen (Germany)), 1511 - 1558. 1926.999.120","1926.999.120","","1512","1512","Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen","","","","Welf","","","2 grote","Medieval","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Jungk 158","","","","","","","","CSTOF D G A B MIS TB","figure of St. Peter std. holding key and gospel, shield below","MONETA NOVA BREMENSIS 1512","key","","","2","28.0","2.76","","","2022-08-30T06:33:18Z"
"http://numismatics.org/collection/1937.1.29","Silver 2 grote of Johann Rode von Wale, Bremen (Bremen (Germany)), 1497 - 1511. 1937.1.29","1937.1.29","","1499","1499","Johann Rode von Wale","","","","","","","2 grote","Medieval","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Jungk 110||Saurma 3371","","","","","","","","IOHS DEI GR AR EPI BR","figure of St. Peter std. holding key and gospels, shield below","MONETA NOVA BREMENSIS 1499","key","","","6","28.0","2.23","","","2022-08-30T08:02:11Z"
"http://numismatics.org/collection/1946.49.1","Silver 2 mark of William II, Brandenburg-Prussia (Bremen (Germany)), 1888 - 1918. 1946.49.1","1946.49.1","","1888","1918","William II","","","","","","","2 mark","Modern","Pt","Dasio, Maximilian","","","","Silver","Bremen (Germany)","","","","Germany","","","","Hahlo 342||Schaaf ad60aG2","","","","","","","","","","","","","","12","28.0","8.37","","","2022-09-01T03:02:33Z"
"http://numismatics.org/collection/1939.133.56","Silver schwaren of Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen, Bremen (Bremen (Germany)), 1511 - 1558. 1939.133.56","1939.133.56","","1511","1558","Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen","","","","Welf","","","schwaren","Medieval","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Jungk 207","","","","","","","","CSTOF DG AR EPS BR","half-length bust of St. Peter holding sword and key","MONETA NOVA BREME","shield","","","10","","0.42","","","2022-08-31T01:27:42Z"
"http://numismatics.org/collection/1939.133.145","Silver 2 schilling of Adolf Friedrich I, Duke of Mecklenburg, Bremen (Bremen (Germany)), 1615. 1939.133.145","1939.133.145","","1615","1615","Adolf Friedrich I, Duke of Mecklenburg","","","","Mecklenburg","","","2 schilling","Modern","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Friederich 34||Saurma 3581","","","","","","","","ADOLPH.FRIDR.V....ERZ","crowned bull's head, 1 and 4; griffin, 2, armoured arm, 3","MECKL.F.Z.W.G.Z.S.D.D....H","intertwined DS, orb above","","","","23.0","2.085","","","2022-08-31T01:27:15Z"
"http://numismatics.org/collection/1939.133.53","Silver 2 grote of Henry II, Bremen (Bremen (Germany)), 1463 - 1496. 1939.133.53","1939.133.53","","1463","1496","Henry II","","","","Archbishops","","","2 grote","Medieval","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Jungk 69","","","","","","","","HNS DEI GRA A EPI BE","three shields with top corners touching, B in ctr.","MONE NOVA BREMESIS","shield on long cross","","","10","28.0","3.0","","","2022-08-31T01:27:42Z"
"http://numismatics.org/collection/1939.133.54","Silver 2 grote of Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen, Bremen (Bremen (Germany)), 1511 - 1558. 1939.133.54","1939.133.54","","1512","1512","Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen","","","","Welf","","","2 grote","Medieval","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Jungk 158","","","","","","","","CSTOF D G A B MIS TB","figure of St. Peter std. holding key and gospel, shield below","MONETA NOVA BREMENSIS 1512","key","","","5","27.0","3.04","","","2022-08-31T01:27:42Z"
"http://numismatics.org/collection/1939.133.55","Silver grote of Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen, Bremen (Bremen (Germany)), 1511 - 1558. 1939.133.55","1939.133.55","","1521","1521","Christoph von Brunswick-Wolfenbüttel, Archbishop of Bremen","","","","Welf","","","grote","Medieval","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Jungk 199","","","","","","","","CSTOF DG AR EPS B","figure of St. Peter std. holding key and sword, shield below","MONETA NOVA BREMENS 1521","shield","","","9","6.0","1.82","","","2022-08-31T01:27:42Z"
"http://numismatics.org/collection/1947.61.484","Silver 2 grote of Johann Rode von Wale, Bremen (Bremen (Germany)), 1497 - 1511. 1947.61.484","1947.61.484","","1499","1499","Johann Rode von Wale","","","","","","","2 grote","Medieval","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Jungk 110","","","","","","","","IOHS DEI GR AR EPI BR","figure of St. Peter std. holding key and gospels, shield below","MONETA NOVA BREMENSIS 1499","key","","","9","30.0","3.1","","","2022-09-01T03:15:23Z"
"http://numismatics.org/collection/1947.61.485","Silver 2 grote of Johann Rode von Wale, Bremen (Bremen (Germany)), 1497 - 1511. 1947.61.485","1947.61.485","","1499","1499","Johann Rode von Wale","","","","","","","2 grote","Medieval","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Jungk 110","","","","","","","","IOHS DEI GR AR EPI BR","figure of St. Peter std. holding key and gospels, shield below","MONETA NOVA BREMENSIS 1499","key","","","10","30.0","2.92","","","2022-09-01T03:15:23Z"
"http://numismatics.org/collection/1947.61.486","Silver 2 grote of Johann Rode von Wale, Bremen (Bremen (Germany)), 1497 - 1511. 1947.61.486","1947.61.486","","1499","1499","Johann Rode von Wale","","","","","","","2 grote","Medieval","Coin","","","","","Silver","Bremen (Germany)","","","","Germany","","","","Jungk 110","","","","","","","","IOHS DEI GR AR EPI BR","figure of St. Peter std. holding key and gospels, shield below","MONETA NOVA BREMENSIS 1499","key","","","7","28.0","2.4","","","2022-09-01T03:15:23Z"
