"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.7434","Copper 1/2 penny/sou of Bouquet Sou, Soho, 1836. 0000.999.7434","0000.999.7434","","1836","1836","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Soho","","","","Canada||Lower Canada","","","","Breton 714||Charlton LC-3A1||Courteau 3||Haxby-Willey 128||KM Tn2||LeRoux 517||McLachlan 99||Numista 22493||Willey 684","","","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet with short stem","BANK OF MONTREAL/ UN SOUS/ TOKEN","Wreath","","","12","28.12","8.481","","","2022-08-30T03:09:51Z"
"http://numismatics.org/collection/0000.999.7435","Copper 1/2 penny/sou of Bouquet Sou, Soho, 1836. 0000.999.7435","0000.999.7435","","1836","1836","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Soho","","","","Canada||Lower Canada","","","","Breton 714||Charlton LC-3A1||Courteau 3||Haxby-Willey 128||KM Tn2||LeRoux 517||McLachlan 99||Numista 22493||Willey 684","","","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet with short stem","BANK OF MONTREAL/ UN SOUS/ TOKEN","Wreath","","","12","28.28","8.554","","","2022-08-30T03:09:51Z"
"http://numismatics.org/collection/0000.999.7436","Copper 1/2 penny/sou of Bouquet Sou, Soho, 1836. 0000.999.7436","0000.999.7436","","1836","1836","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Soho","","","","Canada||Lower Canada","","","","Breton 714||Charlton LC-3A1||Courteau 3||Haxby-Willey 128||KM Tn2||LeRoux 517||McLachlan 99||Numista 22493||Willey 684","","","","","","","","TRADE and AGRICULTURE/ LOWER CANADA","Bouquet with short stem","BANK OF MONTREAL/ UN SOUS/ TOKEN","Wreath","","","12","28.25","8.754","","","2022-08-30T03:09:51Z"
"http://numismatics.org/collection/0000.999.7437","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 0000.999.7437","0000.999.7437","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 715||Charlton 5A5||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 4A||Willey 691","","","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","27.38","8.971","","","2022-08-30T03:09:52Z"
"http://numismatics.org/collection/0000.999.7438","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 0000.999.7438","0000.999.7438","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 715||Charlton 5A5||Courteau 15||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 5A||Willey 691","","","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","1","27.3","8.857","","","2022-08-30T03:09:52Z"
"http://numismatics.org/collection/0000.999.7439","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 0000.999.7439","0000.999.7439","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 715||Charlton 5A6||Courteau 16||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson unknown||Willey 691","","","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","27.42","7.773","","","2022-08-30T03:09:52Z"
"http://numismatics.org/collection/0000.999.7440","Copper 1/2 penny/sou of Bouquet Sou, Belleville, 1837. 0000.999.7440","0000.999.7440","","1837","1837","","","Bouquet Sou","","Hanoverian","","William IV","1/2 penny||sou","North American","Token","","","","Struck","Copper","Belleville","","","","Canada||Lower Canada","","","","Breton 715||Charlton 5A4||Courteau 16||Haxby-Willey 130||KM Tn-4||LeRoux 508||McLachlan 101||Numista 22494/90322||Thomson 2D||Willey 691","","","","","","","","AGRICULTURE and COMMERCE/ BAS CANADA","Bouquet","BANQUE DU PEUPLE/ UN/ SOU/ MONTREAL","Closed wreath","","","12","26.92","8.897","","","2022-08-30T03:09:52Z"
"http://numismatics.org/collection/1898.30.6","Copper 1/2 penny of Devins and Bolton, Canada/Lower Canada, 1835. 1898.30.6","1898.30.6","","1835","1835","","","Devins and Bolton","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Brunk 11510||Willey 658||Wood 33","","","","","","","","","","","","","","","27.0","5.76","","","2022-08-30T03:51:08Z"
"http://numismatics.org/collection/1919.60.148","Copper 1/2 penny, Canada/Lower Canada, 1835. 1919.60.148","1919.60.148","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-6A1||Courteau 8||Haxby-Willey 242||Numista 104467||Willey 634||Wood 7","","","","","","","","","Laureate George III bust left","","Britannia seated right","","","6","26.94","5.385","","","2022-08-30T05:45:26Z"
"http://numismatics.org/collection/1918.200.1","Copper 1/2 penny, Canada/Lower Canada, 1835. 1918.200.1","1918.200.1","","1835","1835","","","","","Hanoverian","","William IV","1/2 penny","North American","Token","","","","Struck","Copper","","","","","Canada||Lower Canada","","","","Charlton BL-8||Courteau 14||Haxby-Willey 247||Ingram-Marelic 31||Numista 104470||Willey 636||Wood 12","","","","","","","","","Laureate George III bust left","","Harp","","","6","27.22","4.739","","","2022-08-30T05:41:58Z"
