"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.28564","Silver 1/2 real, San José (Costa Rica), 1843. 0000.999.28564","0000.999.28564","","1843","1843","","","","","Central American Republic","","","1/2 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.20","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.44","","","2022-08-30T01:25:58Z"
"http://numismatics.org/collection/0000.999.28565","Silver 1/2 real, San José (Costa Rica), 1847. 0000.999.28565","0000.999.28565","","1847","1847","","","","","Central American Republic","","","1/2 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.20","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.23","","","2022-08-30T01:25:58Z"
"http://numismatics.org/collection/0000.999.28566","Silver 1/2 real, San José (Costa Rica), 1847. 0000.999.28566","0000.999.28566","","1847","1847","","","","","Central American Republic","","","1/2 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.20","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.5","","","2022-08-30T01:25:58Z"
"http://numismatics.org/collection/1916.112.2","Silver 1/4 real, San José (Costa Rica), 1831. 1916.112.2","1916.112.2","","1831","1831","","","","","Central American Republic","","","1/4 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.20","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.53","","","2022-08-30T04:32:18Z"
"http://numismatics.org/collection/1934.1.74","Silver 1/2 real, San José (Costa Rica), 1843. 1934.1.74","1934.1.74","","1843","1843","","","","","Central American Republic","","","1/2 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.20","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.45","","","2022-08-30T07:29:11Z"
"http://numismatics.org/collection/1937.139.9","Silver 1/2 real, San José (Costa Rica), 1831. 1937.139.9","1937.139.9","","1831","1831","","","","","Central American Republic","","","1/2 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.20","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.45","","","2022-08-30T08:02:50Z"
"http://numismatics.org/collection/1936.999.309","Silver 1/2 real, San José (Costa Rica), 1848. 1936.999.309","1936.999.309","","1848","1848","","","","","Central American Republic","","","1/2 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.20","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.5","","","2022-08-30T08:01:08Z"
"http://numismatics.org/collection/1943.69.9","Silver 1/2 real, San José (Costa Rica), 1831. 1943.69.9","1943.69.9","","1831","1831","","","","","Central American Republic","","","1/2 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.20","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.44","","","2022-08-31T02:29:15Z"
"http://numismatics.org/collection/1956.163.871","Silver 1/2 real, San José, 1843. 1956.163.871","1956.163.871","","1843","1843","","","","","Central American Republic","","","1/2 real","Latin American","Coin","","","","","Silver","San José","","","","","","","","KM Central American Republic.20","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.44","","","2022-09-01T06:53:09Z"
"http://numismatics.org/collection/1969.222.1464","Silver 1/2 real, San José (Costa Rica), 1848. 1969.222.1464","1969.222.1464","","1848","1848","","","","","Central American Republic","","","1/2 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.20","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.389","","","2022-09-02T12:53:02Z"
"http://numismatics.org/collection/1969.222.1465","Silver 1/2 real, San José (Costa Rica), 1849. 1969.222.1465","1969.222.1465","","1849","1849","","","","","Central American Republic","","","1/2 real","Latin American","Coin","","","","","Silver","San José (Costa Rica)","","","","Costa Rica","","","","KM Central American Republic.20","","","","","","REPUB DEL CENT DE AMER (DATE)","sun rising over mountain range","LIBRE CRESCA PEC 1/2 R.","tree","","","","16.0","1.48","","","2022-09-02T12:53:02Z"
