"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.36044","Silver 4 drachm (tetradrachm) of Alexander III of Macedon, Heracleia Pontica, 205 BC - 200 BC. 1944.100.36044","1944.100.36044","","-205","-200","Alexander III of Macedon","","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","4 drachm (tetradrachm)","Greek","Coin","","","","Struck","Silver","Heracleia Pontica","","","","Bithynia","","","","Newell, Sinope(1919)||Price not","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","31.0","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.36044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36044.rev.width175.jpg","2022-08-31T05:18:41Z"
"http://numismatics.org/collection/1944.100.13849","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1944.100.13849","1944.100.13849","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","Pan||Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","11","","16.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.13849.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.13849.rev.width175.jpg","2022-08-31T02:55:54Z"
"http://numismatics.org/collection/1944.100.81480","Silver Tetradrachm of Lysimachus, Byzantium, 260 BC - 190 BC. 1944.100.81480","1944.100.81480","","-260","-190","Lysimachus","","","Thrace||Kingdom of Macedonia","","Athena||Gorgon||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Byzantium","","","","Thrace","","","","","","","","","","","Diademed head of deified Alexander III right, wearing horn of Ammon","ΒΑΣΙΛΕΩΣ/ΛYΣIMAXOΥ","Athena seated left, Nike in right hand, left arm leaning on shield decorated with gorgoneion head boss","","","1","34.0","16.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.81480.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.81480.rev.width175.jpg","2022-09-01T02:05:45Z"
"http://numismatics.org/collection/1967.152.209","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1967.152.209","1967.152.209","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","Pan||Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","9","","16.97","https://numismatics.org/collectionimages/19501999/1967/1967.152.209.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.209.rev.width175.jpg","2022-09-01T08:50:48Z"
"http://numismatics.org/collection/1967.152.210","Silver Tetradrachm of Antigonus II Gonatas, Macedon, 277 BC - 239 BC. 1967.152.210","1967.152.210","","-277","-239","Antigonus II Gonatas","","","Kingdom of Macedonia","Antigonid Dynasty","Pan||Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","Macedonian shield, Pan head ctr. with pedum","","Athena Alkidemos walking l.","","","12","","16.92","https://numismatics.org/collectionimages/19501999/1967/1967.152.210.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.210.rev.width175.jpg","2022-09-01T08:50:49Z"
"http://numismatics.org/collection/1967.152.211","Silver Tetradrachm of Philip V, Macedon, 220 BC - 179 BC. 1967.152.211","1967.152.211","","-220","-179","Philip V","","","Kingdom of Macedonia","Antigonid Dynasty","Athena","","Tetradrachm","Greek","Coin","","","","","Silver","","","","","Macedon","","","","","","","","","","","Philip head in diadem","","Athena Alkidemos","","","11","","16.94","https://numismatics.org/collectionimages/19501999/1967/1967.152.211.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.211.rev.width175.jpg","2022-09-01T08:50:49Z"
"http://numismatics.org/collection/1944.100.31448","Silver Coin, Mytilene, 215 BCE - 200 BCE. 1944.100.31448","1944.100.31448","http://numismatics.org/pella/id/price.1699","-215","-200","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mytilene","","","","","Price 1699","","","Price 1699","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.31448.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31448.rev.width175.jpg","2022-08-31T04:48:47Z"
"http://numismatics.org/collection/1944.100.31396","Silver Coin, Assus, 210 BCE. 1944.100.31396","1944.100.31396","http://numismatics.org/pella/id/price.1599","-210","-210","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Assus","","","","","Price 1599","","","Price 1599","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","31.5","16.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.31396.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31396.rev.width175.jpg","2022-08-31T04:48:22Z"
"http://numismatics.org/collection/1944.100.31398","Silver Coin, Uncertain value, 310 BCE - 275 BCE 1944.100.31398","1944.100.31398","http://numismatics.org/pella/id/price.843","-310","-275","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Uncertain value","","","","Greece||Macedon","Price 843","","","Price 843","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","16.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.31398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31398.rev.width175.jpg","2022-08-31T04:48:22Z"
"http://numismatics.org/collection/1944.100.32130","Silver Coin, Erythrae, 215 BCE - 190 BCE 1944.100.32130","1944.100.32130","http://numismatics.org/pella/id/price.1902","-215","-190","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Erythrae","","","","","Price 1902","","","Price 1902","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","32.0","16.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.32130.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.32130.rev.width175.jpg","2022-08-31T04:53:20Z"
