"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.1924","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1924","1944.100.1924","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","Ancona (Italy; AN1)","","C.382.1b||RRC 382/1b||S.769a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Venus head r. diademed","C.NAE.BALB","Victory driving triga r.","","","3","","3.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.1924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1924.rev.width175.jpg","2024-05-12T03:25:32Z"
"http://numismatics.org/collection/1944.100.1925","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1925","1944.100.1925","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","","","C.382.1b||RRC 382/1b||S.769a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Venus head r. diademed","C.NAE.BALB","Victory driving triga r.","","","12","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.1925.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1925.rev.width175.jpg","2024-05-12T03:25:39Z"
"http://numismatics.org/collection/1944.100.1926","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1926","1944.100.1926","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","Ancona (Italy; AN1)","","C.382.1b||RRC 382/1b||S.769a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Venus head r. diademed","C.NAE.BALB","Victory driving triga r.","","","8","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.1926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1926.rev.width175.jpg","2024-05-12T03:25:46Z"
"http://numismatics.org/collection/1944.100.1927","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1927","1944.100.1927","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","","","C.382.1b||RRC 382/1b||S.769b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Venus head r. diademed","C.NAE.BALB","Victory driving triga r.","","","12","","3.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.1927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1927.rev.width175.jpg","2024-05-12T03:25:53Z"
"http://numismatics.org/collection/1944.100.1928","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1928","1944.100.1928","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","Ancona (Italy; AN1)","","C.382.1b||RRC 382/1b||S.769b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Venus head r. diademed","C.NAE.BALB","Victory driving triga r.","","","5","","3.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.1928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1928.rev.width175.jpg","2024-05-12T03:26:00Z"
"http://numismatics.org/collection/1944.100.1929","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1929","1944.100.1929","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","","","C.382.1b||RRC 382/1b||S.769b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Venus head r. diademed","C.NAE.BALB","Victory driving triga r.","","","5","","3.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.1929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1929.rev.width175.jpg","2024-05-12T03:26:07Z"
"http://numismatics.org/collection/1944.100.1930","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.1930","1944.100.1930","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","","Spain","C.382.1b||RRC 382/1b||S.769b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Venus head r. diademed","C.NAE.BALB","Victory driving triga r.","","","2","","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.1930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1930.rev.width175.jpg","2024-05-12T03:26:15Z"
"http://numismatics.org/collection/1947.2.109","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1947.2.109","1947.2.109","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","","","C.382.1b||RRC 382/1b||S.769b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Venus head r. diademed","C.NAE.BALB","Victory driving triga r.","","","4","","3.78","https://numismatics.org/collectionimages/19001949/1947/1947.2.109.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.109.rev.width175.jpg","2024-05-13T04:21:04Z"
"http://numismatics.org/collection/1950.152.3","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1950.152.3","1950.152.3","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","","","C.382.1b||RRC 382/1b||S.769b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","S.C","Venus head r. diademed","C.NAE.BALB","Victory driving triga r.","","","7","","","https://numismatics.org/collectionimages/19501999/1950/1950.152.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.152.3.rev.width175.jpg","2024-05-13T05:45:22Z"
"http://numismatics.org/collection/1944.100.39977","Silver Denarius Serratus of Roman Republic, Rome, 79 BCE. 1944.100.39977","1944.100.39977","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","C. Naevius Balbus","Roman Republic","","","Venus||Victory","Denarius Serratus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 382/1b","","","C.382.1b||RRC 382/1b||S.769b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SC","Venus Head r.","C.NAE.BALB","Victory driving triga r.","","","5","","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.39977.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39977.rev.width175.jpg","2024-05-13T01:58:22Z"
