"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.35176","Silver Coin, Sidon, 333 BCE - 305 BCE 1944.100.35176","1944.100.35176","http://numismatics.org/pella/id/price.3481","-333","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sidon","","","","","Price 3481","","","N 20||Price 3481","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.5","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.35176.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35176.rev.width175.jpg","2022-08-31T05:12:19Z"
"http://numismatics.org/collection/1944.100.35177","Silver Coin, Sidon, 333 BCE - 305 BCE. 1944.100.35177","1944.100.35177","http://numismatics.org/pella/id/price.3481","-333","-305","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Sidon","","","","","Price 3481","","","N 20||Price 3481","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.5","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.35177.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35177.rev.width175.jpg","2022-08-31T05:12:19Z"
"http://numismatics.org/collection/1944.100.35256","Silver Coin, Tyre, 305 BCE - 290 BCE 1944.100.35256","1944.100.35256","http://numismatics.org/pella/id/price.3548","-305","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tyre","","","","","Price 3548","","","N 20||Price 3548","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.35256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35256.rev.width175.jpg","2022-08-31T05:12:51Z"
"http://numismatics.org/collection/1944.100.35257","Silver Coin, Tyre, 305 BCE - 290 BCE. 1944.100.35257","1944.100.35257","http://numismatics.org/pella/id/price.3548","-305","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tyre","","","","","Price 3548","","","N 20||Price 3548","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.35257.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35257.rev.width175.jpg","2022-08-31T05:12:51Z"
"http://numismatics.org/collection/1944.100.35258","Silver Coin, Tyre, 305 BCE - 290 BCE. 1944.100.35258","1944.100.35258","http://numismatics.org/pella/id/price.3548","-305","-290","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tyre","","","","","Price 3548","","","N 20||Price 3548","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","","15.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.35258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35258.rev.width175.jpg","2022-08-31T05:12:51Z"
"http://numismatics.org/collection/1944.100.35378","Silver Coin, Ptolemais-Ake, 323 BCE - 322 BCE 1944.100.35378","1944.100.35378","http://numismatics.org/pella/id/price.3260","-323","-322","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3260","","","N 20||Price 3260","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","26.7","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.35378.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35378.rev.width175.jpg","2022-08-31T05:13:31Z"
"http://numismatics.org/collection/1944.100.35379","Silver Coin, Ptolemais-Ake, 323 BCE - 322 BCE. 1944.100.35379","1944.100.35379","http://numismatics.org/pella/id/price.3260","-323","-322","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3260","","","N 20||Price 3260","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","24.7","16.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.35379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35379.rev.width175.jpg","2022-08-31T05:13:31Z"
"http://numismatics.org/collection/1944.100.35380","Silver Coin, Ptolemais-Ake, 323 BCE - 322 BCE. 1944.100.35380","1944.100.35380","http://numismatics.org/pella/id/price.3260","-323","-322","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3260","","","N 20||Price 3260","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","26.0","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.35380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35380.rev.width175.jpg","2022-08-31T05:13:32Z"
"http://numismatics.org/collection/1944.100.35382","Silver Coin, Ptolemais-Ake, 323 BCE - 322 BCE. 1944.100.35382","1944.100.35382","http://numismatics.org/pella/id/price.3260","-323","-322","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3260","","","N 20||Price 3260","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","26.5","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.35382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35382.rev.width175.jpg","2022-08-31T05:13:32Z"
"http://numismatics.org/collection/1944.100.35383","Silver Coin, Ptolemais-Ake, 323 BCE - 322 BCE. 1944.100.35383","1944.100.35383","http://numismatics.org/pella/id/price.3260","-323","-322","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3260","","","N 20||Price 3260","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.35383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35383.rev.width175.jpg","2022-08-31T05:13:32Z"
"http://numismatics.org/collection/1944.100.35384","Silver Coin, Ptolemais-Ake, 323 BCE - 322 BCE. 1944.100.35384","1944.100.35384","http://numismatics.org/pella/id/price.3260","-323","-322","","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Ptolemais-Ake","","","","","Price 3260","","","N 20||Price 3260","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","24.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.35384.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.35384.rev.width175.jpg","2022-08-31T05:13:32Z"
"http://numismatics.org/collection/1944.100.34183","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34183","1944.100.34183","http://numismatics.org/pella/id/price.3221","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3221","","","N 20||Price 3221","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","10","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.34183.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34183.rev.width175.jpg","2022-08-31T05:06:59Z"
"http://numismatics.org/collection/1944.100.34184","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34184","1944.100.34184","http://numismatics.org/pella/id/price.3221","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3221","","","N 20||Price 3221","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","24.5","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.34184.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34184.rev.width175.jpg","2022-08-31T05:06:59Z"
"http://numismatics.org/collection/1944.100.34185","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34185","1944.100.34185","http://numismatics.org/pella/id/price.3221","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3221","","","N 20||Price 3221","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","26.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.34185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34185.rev.width175.jpg","2022-08-31T05:07:00Z"
"http://numismatics.org/collection/1944.100.34187","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34187","1944.100.34187","http://numismatics.org/pella/id/price.3221","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3221","","","N 20||Price 3221","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","26.5","16.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.34187.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34187.rev.width175.jpg","2022-08-31T05:07:00Z"
"http://numismatics.org/collection/1944.100.34188","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34188","1944.100.34188","http://numismatics.org/pella/id/price.3221","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3221","","","N 20||Price 3221","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","25.5","17.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.34188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34188.rev.width175.jpg","2022-08-31T05:07:00Z"
"http://numismatics.org/collection/1944.100.34191","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34191","1944.100.34191","http://numismatics.org/pella/id/price.3221","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3221","","","N 20||Price 3221","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","27.0","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.34191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34191.rev.width175.jpg","2022-08-31T05:07:01Z"
"http://numismatics.org/collection/1944.100.34192","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34192","1944.100.34192","http://numismatics.org/pella/id/price.3221","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3221","","","N 20||Price 3221","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","27.0","16.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.34192.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34192.rev.width175.jpg","2022-08-31T05:07:01Z"
"http://numismatics.org/collection/1944.100.34193","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34193","1944.100.34193","http://numismatics.org/pella/id/price.3221","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3221","","","N 20||Price 3221","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","4","24.5","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34193.rev.width175.jpg","2022-08-31T05:07:02Z"
"http://numismatics.org/collection/1944.100.34194","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34194","1944.100.34194","http://numismatics.org/pella/id/price.3221","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3221","","","N 20||Price 3221","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","26.5","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.34194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34194.rev.width175.jpg","2022-08-31T05:07:02Z"
"http://numismatics.org/collection/1944.100.34195","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34195","1944.100.34195","http://numismatics.org/pella/id/price.3221","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3221","","","N 20||Price 3221","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.34195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34195.rev.width175.jpg","2022-08-31T05:07:02Z"
"http://numismatics.org/collection/1944.100.34196","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34196","1944.100.34196","http://numismatics.org/pella/id/price.3221","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3221","","","N 20||Price 3221","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","25.7","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.34196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34196.rev.width175.jpg","2022-08-31T05:07:02Z"
"http://numismatics.org/collection/1944.100.34197","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34197","1944.100.34197","http://numismatics.org/pella/id/price.3221","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3221","","","N 20||Price 3221","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","25.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.34197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34197.rev.width175.jpg","2022-08-31T05:07:02Z"
"http://numismatics.org/collection/1944.100.34198","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34198","1944.100.34198","http://numismatics.org/pella/id/price.3221","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3221","","","N 20||Price 3221","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","26.0","16.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.34198.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34198.rev.width175.jpg","2022-08-31T05:07:03Z"
"http://numismatics.org/collection/1944.100.34199","Silver Coin of Alexander III of Macedon, Myriandrus, 325 BCE - 323 BCE. 1944.100.34199","1944.100.34199","http://numismatics.org/pella/id/price.3221","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Myriandrus","","","","","Price 3221","","","N 20||Price 3221","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.34199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34199.rev.width175.jpg","2022-08-31T05:07:03Z"
"http://numismatics.org/collection/1947.98.241","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE 1947.98.241","1947.98.241","http://numismatics.org/pella/id/price.3011","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 3011","","","N 20||Price 3011","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.12","https://numismatics.org/collectionimages/19001949/1947/1947.98.241.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.241.rev.width175.jpg","2022-09-01T03:23:21Z"
"http://numismatics.org/collection/1944.100.33560","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33560","1944.100.33560","http://numismatics.org/pella/id/price.3011","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 3011","","","N 20||Price 3011","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.33560.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33560.rev.width175.jpg","2022-08-31T05:03:41Z"
"http://numismatics.org/collection/1944.100.33561","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33561","1944.100.33561","http://numismatics.org/pella/id/price.3011","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 3011","","","N 20||Price 3011","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.33561.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33561.rev.width175.jpg","2022-08-31T05:03:41Z"
"http://numismatics.org/collection/1944.100.33562","Silver Coin of Alexander III of Macedon, Tarsus, 327 BCE - 323 BCE. 1944.100.33562","1944.100.33562","http://numismatics.org/pella/id/price.3011","-327","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Tarsus","","","","","Price 3011","","","N 20||Price 3011","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","25.7","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.33562.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33562.rev.width175.jpg","2022-08-31T05:03:41Z"
