"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.51604","Gold Coin of Philip III Arrhidaeus, Abydus, 323 BCE - 317 BCE 1944.100.51604","1944.100.51604","http://numismatics.org/pella/id/price.P38","-323","-317","","Philip III Arrhidaeus","Price P38","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price P38","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΦΙΛΙΠΠΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","1","","8.7","https://numismatics.org/collectionimages/19001949/1944/1944.100.51604.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51604.rev.width175.jpg","2022-08-31T07:15:49Z"
"http://numismatics.org/collection/1944.100.51608","Gold Coin, Abydus, 323 BCE - 317 BCE 1944.100.51608","1944.100.51608","http://numismatics.org/pella/id/price.1523","-323","-317","","","Price 1523","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price 1523","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","3","","8.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.51608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51608.rev.width175.jpg","2022-08-31T07:15:51Z"
"http://numismatics.org/collection/1944.100.51609","Gold Coin, Abydus, 323 BCE - 317 BCE. 1944.100.51609","1944.100.51609","http://numismatics.org/pella/id/price.1523","-323","-317","","","Price 1523","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price 1523","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","9","","8.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.51609.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51609.rev.width175.jpg","2022-08-31T07:15:52Z"
"http://numismatics.org/collection/1944.100.45246","Silver Coin, Uncertain value, 323 BCE - 280 BCE 1944.100.45246","1944.100.45246","http://numismatics.org/pella/id/price.2762","-323","-280","","","Price 2762","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Uncertain value","Coin","","","","","Price 2762","Western Asia Minor","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","18.4","4.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.45246.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45246.rev.width175.jpg","2022-08-31T06:33:28Z"
"http://numismatics.org/collection/1947.98.117","Silver Coin, Lampsacus, 323 BCE - 317 BCE 1947.98.117","1947.98.117","http://numismatics.org/pella/id/price.1363","-323","-317","","","Price 1363","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Lampsacus","Coin","","","","","Price 1363||t 148a","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","12","","4.19","https://numismatics.org/collectionimages/19001949/1947/1947.98.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.117.rev.width175.jpg","2022-09-01T03:22:06Z"
"http://numismatics.org/collection/1948.140.6","Gold Coin, Abydus, 323 BCE - 317 BCE 1948.140.6","1948.140.6","http://numismatics.org/pella/id/price.1523","-323","-317","","","Price 1523","","Athena||Nike","Stater","Greek","Argead Dynasty","","","","","Gold","Abydus","Coin","","","","","Price 1523","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Nike standing left holding wreath in right hand, and stylis in her left hand","","","11","","8.54","https://numismatics.org/collectionimages/19001949/1948/1948.140.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.140.6.rev.width175.jpg","2022-09-01T03:27:32Z"
"http://numismatics.org/collection/1965.77.36","Silver Coin, Lampsacus, 323 BCE - 317 BCE 1965.77.36","1965.77.36","http://numismatics.org/pella/id/price.1365","-323","-317","","","Price 1365","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Lampsacus","Coin","","","","","Price 1365||t 161a","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","8","","4.26","https://numismatics.org/collectionimages/19501999/1965/1965.77.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.36.rev.width175.jpg","2022-09-01T08:31:36Z"
"http://numismatics.org/collection/1944.100.29892","Silver Coin, Lampsacus, 323 BCE - 317 BCE 1944.100.29892","1944.100.29892","http://numismatics.org/pella/id/price.1364","-323","-317","","","Price 1364","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Lampsacus","Coin","","","","","Price 1364||t 142","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","11","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.29892.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29892.rev.width175.jpg","2022-08-31T04:36:20Z"
"http://numismatics.org/collection/1944.100.29893","Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29893","1944.100.29893","http://numismatics.org/pella/id/price.1364","-323","-317","","","Price 1364","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Lampsacus","Coin","","","","","Price 1364||t 143","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","4.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.29893.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29893.rev.width175.jpg","2022-08-31T04:36:20Z"
"http://numismatics.org/collection/1944.100.29894","Silver Coin, Lampsacus, 323 BCE - 317 BCE. 1944.100.29894","1944.100.29894","http://numismatics.org/pella/id/price.1364","-323","-317","","","Price 1364","","Heracles||Zeus","Drachma","Greek","Argead Dynasty","","","","","Silver","Lampsacus","Coin","","","","","Price 1364||T 144","","","","","","Kingdom of Macedonia","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","4.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.29894.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29894.rev.width175.jpg","2022-08-31T04:36:20Z"
