"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.14.991","Silver scudo of Mary Theresa, Milan duchy (Milan), 1780. 1893.14.991","1893.14.991","","1780","1780","Mary Theresa","","","","","","","scudo","Modern","Coin","","","","","Silver","Milan","","","","Holy Roman Empire||Italy","","","","Dav 1386","","","","","","","","","","","","","","","39.0","22.938","","","2022-08-30T03:48:44Z"
"http://numismatics.org/collection/1893.14.992","Copper soldo of Mary Theresa, Lombardy (Schmollnitz), 1777. 1893.14.992","1893.14.992","","1777","1777","Mary Theresa","","","","","","","soldo","Modern","Coin","","","","","Copper","Schmollnitz","","","","Italy","","","","CNI 5.396.97","","","","","","","","","","","","","","","24.0","6.817","","","2022-08-30T03:48:44Z"
"http://numismatics.org/collection/1908.22.2","Gold 1/4 ducat of Mary Theresa, Transylvania, 1749. 1908.22.2","1908.22.2","","1749","1749","Mary Theresa","","","","","","","1/4 ducat","Modern","Coin","","","","","Gold","Carlsburg","","","","Transylvania","","","","Friedberg Hungary.272","","","","","","","","","","","","","","","13.0","0.869","","","2022-08-30T04:05:47Z"
"http://numismatics.org/collection/1909.140.18","Silver 2 escalin of Mary Theresa, Austrian Netherlands (Antwerp), 1751. 1909.140.18","1909.140.18","","1751","1751","Mary Theresa","","","","Netherlands--Austrian","","","2 escalin","Modern","Coin","","","","","Silver","Antwerp","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).16","","","","","","","","","","","","","","","25.0","4.003","","","2022-08-30T04:08:20Z"
"http://numismatics.org/collection/1918.3.3","Silver 20 liard of Mary Theresa, Austrian Netherlands (Antwerp), 1753. 1918.3.3","1918.3.3","","1753","1753","Mary Theresa","","","","Netherlands--Austrian","","","20 liard","Modern","Coin","","","","","Silver","Antwerp","","","","Holy Roman Empire||Low Countries","","","","KM Austria.Austrian States.Netherlands (Austrian).13","","","","","","","","","","","","","","","24.0","4.671","","","2022-08-30T05:42:08Z"
"http://numismatics.org/collection/1917.33.253","Silver thaler of Mary Theresa, Austria, 1780. 1917.33.253","1917.33.253","","1780","1780","Mary Theresa","","","","Austria--Empire--Habsburg","","","thaler","Modern","Coin","","","","","Silver","Gunzburg","","","","Austria","","","","Dav 1151","","","","","","","","","","","","","","","42.0","27.985","","","2022-08-30T05:38:45Z"
"http://numismatics.org/collection/1911.105.1120","Silver 20 kreuzer of Mary Theresa, Transylvania, 1778. 1911.105.1120","1911.105.1120","","1778","1778","Mary Theresa","","","","","","","20 kreuzer","Modern","Coin","","","","","Silver","Carlsburg","","","","Transylvania","","","","KM Transylvania.1351","","","","","","","","","","","","","","","29.0","6.419","","","2022-08-30T04:11:43Z"
"http://numismatics.org/collection/1915.61.31","Copper pfennig of Mary Theresa, Austria, 1765. 1915.61.31","1915.61.31","","1765","1765","Mary Theresa","","","","","","","pfennig","Modern","Coin","","","","","Copper","Vienna (Austria)","","","","Austria","","","","KM Austria.2002","","","","","","","","","","","","","","","20.0","2.51","","","2022-08-30T04:30:39Z"
"http://numismatics.org/collection/1915.61.32","Copper kreuzer of Mary Theresa, Burgau (Günzburg), 1772. 1915.61.32","1915.61.32","","1772","1772","Mary Theresa","","","","","","","kreuzer","Modern","Coin","","","","","Copper","Günzburg","","","","Austria","","","","KM Austria.Burgau.8","","","","","","","","","","","","","","","23.0","7.669","","","2022-08-30T04:30:39Z"
"http://numismatics.org/collection/1915.61.33","Copper 1/4 kreuzer of Mary Theresa, Burgau (Günzburg), 1777. 1915.61.33","1915.61.33","","1777","1777","Mary Theresa","","","","","","","1/4 kreuzer","Modern","Coin","","","","","Copper","Günzburg","","","","Austria","","","","KM Austria.Burgau.6","","","","","","","","","","","","","","","19.0","1.832","","","2022-08-30T04:30:39Z"
"http://numismatics.org/collection/1915.61.42","Silver kreuzer of Mary Theresa, Tyrol county (Hall), 1757. 1915.61.42","1915.61.42","","1757","1757","Mary Theresa","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Silver","Hall","","","","Holy Roman Empire||German states||Austria","","","","KM Austria.713.1","","","","","","","","","","","","","","","15.0","0.78","","","2022-08-30T04:30:40Z"
"http://numismatics.org/collection/1915.61.45","Copper soldo of Mary Theresa, Gorizia (Alpo (Italy)), 1763. 1915.61.45","1915.61.45","","1763","1763","Mary Theresa","","","","Austria--Empire--Habsburg","","","soldo","Modern","Coin","","","","","Copper","Alpo (Italy)","","","","Italy","","","","KM Italian States.Gorizia.2","","","","","","","","","","","","","","","21.0","2.691","","","2022-08-30T04:30:41Z"
"http://numismatics.org/collection/1915.61.62","Silver 10 kreuzer of Mary Theresa, Bohemia (Prague), 1765. 1915.61.62","1915.61.62","","1765","1765","Mary Theresa","","","","Austria--Empire--Habsburg","","","10 kreuzer","Modern","Coin","","","","","Silver","Prague","","","","Austria","","","","KM Austria.1528","","","","","","","","","","","","","","","25.0","3.72","","","2022-08-30T04:30:44Z"
"http://numismatics.org/collection/1915.61.63","Silver kreuzer of Mary Theresa, Bohemia (Prague), 1759. 1915.61.63","1915.61.63","","1759","1759","Mary Theresa","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Silver","Prague","","","","Austria","","","","KM Austria.1522","","","","","","","","","","","","","","","15.0","0.653","","","2022-08-30T04:30:44Z"
"http://numismatics.org/collection/1915.61.64","Copper kreuzer of Mary Theresa, Bohemia (Prague), 1761. 1915.61.64","1915.61.64","","1761","1761","Mary Theresa","","","","Austria--Empire--Habsburg","","","kreuzer","Modern","Coin","","","","","Copper","Prague","","","","Austria","","","","KM Austria.1933","","","","","","","","","","","","","","","26.0","10.071","","","2022-08-30T04:30:44Z"
"http://numismatics.org/collection/1915.61.65","Copper greshl of Mary Theresa, Bohemia (Prague), 1760. 1915.61.65","1915.61.65","","1760","1760","Mary Theresa","","","","Austria--Empire--Habsburg","","","greshl","Modern","Coin","","","","","Copper","Prague","","","","Austria","","","","KM Austria.Bohemia.291","","","","","","","","","","","","","","","23.0","8.294","","","2022-08-30T04:30:44Z"
