"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1010.1.2","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1010.1.2","1010.1.2","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","Capalbio (Italy; CPL)","","C.80.1b||RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","7","","3.65","https://numismatics.org/collectionimages/00001899/1010/1010.1.2.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.2.rev.width175.jpg","2024-05-15T11:36:16Z"
"http://numismatics.org/collection/1010.1.3","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1010.1.3","1010.1.3","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","Capalbio (Italy; CPL)","","C.80.1b||RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","11","","3.13","https://numismatics.org/collectionimages/00001899/1010/1010.1.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.3.rev.width175.jpg","2024-05-15T11:36:25Z"
"http://numismatics.org/collection/1941.131.39","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1941.131.39","1941.131.39","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","C.80.1b||RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","5","","3.79","https://numismatics.org/collectionimages/19001949/1941/1941.131.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.39.rev.width175.jpg","2024-05-12T12:43:58Z"
"http://numismatics.org/collection/1937.158.576","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1937.158.576","1937.158.576","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","C.80.1b||RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","4","","4.74","https://numismatics.org/collectionimages/19001949/1937/1937.158.576.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.576.rev.width175.jpg","2024-05-12T12:27:54Z"
"http://numismatics.org/collection/1937.158.577","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1937.158.577","1937.158.577","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","C.80.1b||RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","4","","3.89","https://numismatics.org/collectionimages/19001949/1937/1937.158.577.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.577.rev.width175.jpg","2024-05-12T12:27:55Z"
"http://numismatics.org/collection/1937.158.578","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1937.158.578","1937.158.578","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","C.80.1b||RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","2","","4.77","https://numismatics.org/collectionimages/19001949/1937/1937.158.578.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.578.rev.width175.jpg","2024-05-12T12:27:56Z"
"http://numismatics.org/collection/1944.100.165","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.165","1944.100.165","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","C.80.1b||RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","3","","4.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.165.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.165.rev.width175.jpg","2024-05-12T02:51:54Z"
"http://numismatics.org/collection/1944.100.166","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.166","1944.100.166","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","Ancona (Italy; AN1)","","C.80.1b||RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","7","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.166.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.166.rev.width175.jpg","2024-05-12T02:53:06Z"
"http://numismatics.org/collection/1944.100.167","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.167","1944.100.167","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","C.80.1b||RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","6","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.167.rev.width175.jpg","2024-05-12T02:54:11Z"
"http://numismatics.org/collection/1944.100.157","Silver Denarius of Roman Republic, Uncertain value, 209 BCE–208 BCE. 1944.100.157","1944.100.157","http://numismatics.org/crro/id/rrc-80.1b","-209","-208","","","Dolphin 1 (Republican Moneyer)","Roman Republic","","","Roma||Dioscuri","Denarius","Roman","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Sicily","RRC 80/1b","","","C.80.1b||RRC 80/1b||S.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25||26483061-1a0f-346b-99ba-828d64ddff25|211 to 144 BC Silver/1543a405-7b54-3790-aff6-eff09c3f88e6","","","","","","","X","Roma head r.","ROMA","Dioscuri riding r.|2 stars","","","5","","4.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.157.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.157.rev.width175.jpg","2024-05-12T02:41:07Z"
