"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.21620","Copper alloy Coin of Mac Dang Dung/Mac Dang Dung, SE Asia, 1527 - 1530. 0000.999.21620","0000.999.21620","","1527","1530","","Mac Dang Dung","","","","","East Asian","Mac","","","","","Copper alloy","","Coin","","","","","B 45||T 171","SE Asia","","","","","","minh duc thong bao","4 characters","","","","","","","","","","2022-08-29T08:47:10Z"
"http://numismatics.org/collection/0000.999.21621","Copper alloy Coin of Mac Dang Dung/Mac Dang Dung, SE Asia, 1527 - 1530. 0000.999.21621","0000.999.21621","","1527","1530","","Mac Dang Dung","","","","","East Asian","Mac","","","","","Copper alloy","","Coin","","","","","B 45||T 171","SE Asia","","","","","","minh duc thong bao","4 characters","","","","","","","","","","2022-08-29T08:47:10Z"
"http://numismatics.org/collection/1937.179.30700","Lead Coin of Mac Dang Dung, SE Asia, 1527. 1937.179.30700","1937.179.30700","","1527","1527","","Mac Dang Dung","","","","","East Asian","Mac","","","","","Lead","","Coin","","","","","B 45||G 1330","SE Asia","","","","","","minh duc thong bao","4 characters","","","","","","","","","","2022-08-30T09:27:18Z"
"http://numismatics.org/collection/1963.51.1","Silver tram of Levon I, Anatolia, 1199 - 1218. 1963.51.1","1963.51.1","","1199","1218","","Levon I","","","","tram","Islamic","Armenia","","","","","Silver","","Coin","","","","","B 45","Anatolia","","","","","","","","","","","","","","2.586","","","2022-09-01T08:10:55Z"
"http://numismatics.org/collection/1957.187.705","Copper alloy Coin of Mac Dang Dung, SE Asia, 1527 - 1530. 1957.187.705","1957.187.705","","1527","1530","","Mac Dang Dung","","","","","East Asian","Mac","","","","","Copper alloy","","Coin","","","","","B 45||S 450","SE Asia","","","","","","minh duc thong bao","4 characters","","","","","","","","","","2022-09-01T07:16:47Z"
"http://numismatics.org/collection/1957.187.706","Copper alloy Coin of Mac Dang Dung, SE Asia, 1527 - 1530. 1957.187.706","1957.187.706","","1527","1530","","Mac Dang Dung","","","","","East Asian","Mac","","","","","Copper alloy","","Coin","","","","","B 45||S 451","SE Asia","","","","","","minh duc thong bao","4 characters","","2 characters","","","","","","","","2022-09-01T07:16:47Z"
"http://numismatics.org/collection/1957.187.707","Copper alloy Coin of Mac Dang Dung, SE Asia, 1527 - 1530. 1957.187.707","1957.187.707","","1527","1530","","Mac Dang Dung","","","","","East Asian","Mac","","","","","Copper alloy","","Coin","","","","","B 45||S 452","SE Asia","","","","","","minh duc thong bao","4 characters","","2 characters","","","","","","","","2022-09-01T07:16:48Z"
"http://numismatics.org/collection/1975.93.137","Glass Weight of al-`Aziz, NE Africa, 975 - 996. 1975.93.137","1975.93.137","","975","996","","al-`Aziz","","","","","Islamic","Fatimid glass","","","","","Glass","","Weight","","","","","B 45","NE Africa","","","","","","","","","","","","","25.0","5.8","https://numismatics.org/collectionimages/19501999/1975/1975.93.137.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.137.rev.width175.jpg","2022-09-02T03:52:35Z"
"http://numismatics.org/collection/1975.93.138","Glass Weight of al-`Aziz, NE Africa, 975 - 996. 1975.93.138","1975.93.138","","975","996","","al-`Aziz","","","","","Islamic","Fatimid glass","","","","","Glass","","Weight","","","","","B 45","NE Africa","","","","","","","","","","","","","27.0","5.79","https://numismatics.org/collectionimages/19501999/1975/1975.93.138.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.138.rev.width175.jpg","2022-09-02T03:52:37Z"
"http://numismatics.org/collection/1975.93.139","Glass Weight of al-`Aziz, NE Africa, 975 - 996. 1975.93.139","1975.93.139","","975","996","","al-`Aziz","","","","","Islamic","Fatimid glass","","","","","Glass","","Weight","","","","","B 45","NE Africa","","","","","","","","","","","","","25.0","5.74","https://numismatics.org/collectionimages/19501999/1975/1975.93.139.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.93.139.rev.width175.jpg","2022-09-02T03:52:39Z"
