"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.16518","Paper dollar of Lynn Mechanics Bank, United States, 1864. 0000.999.16518","0000.999.16518","","1864","1864","","","Lynn Mechanics Bank","","","","","dollar","North American","Paper Money","","","Danforth, Wright and Co.||American Bank Note Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY FIVE DOLLARS ON DEMAND TO THE BEARER","two females inspecting crops|tweo females std. holding shield|female bust","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16518.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16518.rev.width175.jpg","2022-08-29T08:30:34Z"
"http://numismatics.org/collection/0000.999.16519","Paper 2 dollar of Lynn Mechanics Bank, United States, 1862. 0000.999.16519","0000.999.16519","","1862","1862","","","Lynn Mechanics Bank","","","","","2 dollar","North American","Paper Money","","","Danforth, Wright and Co.||American Bank Note Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY TWO DOLLARS ON DEMAND TO THE BEARER","female holding flowers|two horses flanking shield|female stg.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16519.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16519.rev.width175.jpg","2022-08-29T08:30:34Z"
"http://numismatics.org/collection/0000.999.16521","Paper 10 dollar of Lynn Mechanics Bank, United States, 1863. 0000.999.16521","0000.999.16521","","1863","1863","","","Lynn Mechanics Bank","","","","","10 dollar","North American","Paper Money","","","Danforth, Wright and Co.||American Bank Note Company","EN","Paper","","","","","United States","","","","Criswell not","","","","","","","","WILL PAY TEN DOLLARS ON DEMAND TO THE BEARER","four cheriubs stg. LL|five cheriubs stg. LR","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16521.obv.width175.jpg","","2022-08-29T08:30:34Z"
"http://numismatics.org/collection/0000.999.14542","Paper dollar/10 shilling of International Bank of Canada, Canada, 1858. 0000.999.14542","0000.999.14542","","1858","1858","","","International Bank of Canada","","","","","dollar||10 shilling","North American","Paper Money","","","Danforth, Wright and Co.","EN","Paper","","","","","Canada","","","","","","","","","","","","","bust of Victoria|Nigaria Falls|bust of Prince Phillip","","","","","","","","","","2022-08-29T08:24:34Z"
"http://numismatics.org/collection/0000.999.14544","Paper dollar/10 shilling of International Bank of Canada, Canada, 1858. 0000.999.14544","0000.999.14544","","1858","1858","","","International Bank of Canada","","","","","dollar||10 shilling","North American","Paper Money","","","Danforth, Wright and Co.","EN","Paper","","","","","Canada","","","","","","","","","","","","","bust of Victoria|Niagaria Falls|bust of Prince Phillip","","","","","","","","","","2022-08-29T08:24:34Z"
"http://numismatics.org/collection/0000.999.14545","Paper 2 dollar/10 shilling of International Bank of Canada, Canada, 1858. 0000.999.14545","0000.999.14545","","1858","1858","","","International Bank of Canada","","","","","2 dollar||10 shilling","North American","Paper Money","","","Danforth, Wright and Co.","EN","Paper","","","","","Canada","","","","","","","","","","","","","female holding flower|lion and unicorn flanking arms|2 in scroll","","","","","","","","","","2022-08-29T08:24:34Z"
"http://numismatics.org/collection/0000.999.14546","Paper 2 dollar/10 shilling of International Bank of Canada, Canada, 1858. 0000.999.14546","0000.999.14546","","1858","1858","","","International Bank of Canada","","","","","2 dollar||10 shilling","North American","Paper Money","","","Danforth, Wright and Co.","EN","Paper","","","","","Canada","","","","","","","","","","","","","female holding flower|lion and unicorn flanking arms|2 in scroll","","","","","","","","","","2022-08-29T08:24:35Z"
"http://numismatics.org/collection/0000.999.14548","Paper 5 dollar/1 pound 5 shilling of International Bank of Canada, Canada, 1858. 0000.999.14548","0000.999.14548","","1858","1858","","","International Bank of Canada","","","","","5 dollar||1 pound 5 shilling","North American","Paper Money","","","Danforth, Wright and Co.","EN","Paper","","","","","Canada","","","","","","","","","","","","","5 in scroll|cattle and horses at water|5 in scroll","","","","","","","","","","2022-08-29T08:24:35Z"
"http://numismatics.org/collection/0000.999.14549","Paper 5 dollar/1 pound 5 shilling of International Bank of Canada, Canada, 1858. 0000.999.14549","0000.999.14549","","1858","1858","","","International Bank of Canada","","","","","5 dollar||1 pound 5 shilling","North American","Paper Money","","","Danforth, Wright and Co.","EN","Paper","","","","","Canada","","","","","","","","","","","","","5 in scroll|cattle and horses at water|5 in scroll","","","","","","","","","","2022-08-29T08:24:35Z"
"http://numismatics.org/collection/0000.999.14551","Paper 5 dollar/1 pound 5 shilling of International Bank of Canada, Canada, 1858. 0000.999.14551","0000.999.14551","","1858","1858","","","International Bank of Canada","","","","","5 dollar||1 pound 5 shilling","North American","Paper Money","","","Danforth, Wright and Co.","EN","Paper","","","","","Canada","","","","","","","","","","","","","5 in scroll|cattle and horses at water|5 in scroll","","","","","","","","","","2022-08-29T08:24:35Z"
