"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.50694","Bronze Coin, Cragus/Tlos. 1944.100.50694","1944.100.50694","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Cragus||Tlos","","","","Lycia","","","","","","","","","","","Artemis hd. r.","","quiver within incuse square","","","12","","1.54","","","2022-08-31T07:09:58Z"
"http://numismatics.org/collection/1944.100.50751","Silver Coin, Tlos. 1944.100.50751","1944.100.50751","","","","","","","","","Athena","","","Greek","Coin","","","","","Silver","Tlos","","","","Lycia","","","","","","","","","","","Athena hd. r.","","two std. lions confronted","","","","","8.31","","","2022-08-31T07:10:17Z"
"http://numismatics.org/collection/1944.100.50752","Silver Coin, Tlos. 1944.100.50752","1944.100.50752","","","","","","","","","Athena","","","Greek","Coin","","","","","Silver","Tlos","","","","Lycia","","","","","","","","","","","Athena hd. r.","","two std. lions confronted","","","7","","1.14","","","2022-08-31T07:10:17Z"
"http://numismatics.org/collection/1944.100.50753","Bronze Coin, Tlos. 1944.100.50753","1944.100.50753","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Tlos","","","","Lycia","","","","","","","","","","","Apollo hd. r.","","bow and quiver crossed within incuse square","","","6","","1.39","","","2022-08-31T07:10:17Z"
"http://numismatics.org/collection/1944.100.50754","Bronze Coin, Tlos. 1944.100.50754","1944.100.50754","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Tlos","","","","Lycia","","","","","","","","","","","Apollo hd. r.","","bow and quiver crossed within incuse square","","","6","","1.59","","","2022-08-31T07:10:18Z"
"http://numismatics.org/collection/1944.100.50755","Bronze Coin, Tlos. 1944.100.50755","1944.100.50755","","","","","","","","","Apollo||Artemis","","","Greek","Coin","","","","","Bronze","Tlos","","","","Lycia","","","","","","","","","","","Apollo hd. r.","","Artemis hd. r.","","","12","","3.15","","","2022-08-31T07:10:18Z"
"http://numismatics.org/collection/1944.100.50756","Bronze Coin, Tlos. 1944.100.50756","1944.100.50756","","","","","","","","","Apollo||Artemis","","","Greek","Coin","","","","","Bronze","Tlos","","","","Lycia","","","","","","","","","","","Apollo hd. r.","","Artemis hd. r.","","","12","","3.78","","","2022-08-31T07:10:18Z"
"http://numismatics.org/collection/1944.100.50757","Bronze Coin, Tlos. 1944.100.50757","1944.100.50757","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Tlos","","","","Lycia","","","","","","","","","","","bow","","lyre","","","","","0.63","","","2022-08-31T07:10:18Z"
"http://numismatics.org/collection/1944.100.50758","Bronze Coin, Cragus/Tlos. 1944.100.50758","1944.100.50758","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Cragus||Tlos","","","","Lycia","","","","","","","","","","","Artemis hd. r.","","stag r.","","","10","","3.44","","","2022-08-31T07:10:19Z"
"http://numismatics.org/collection/1944.100.50759","Bronze Coin, Cragus/Tlos. 1944.100.50759","1944.100.50759","","","","","","","","","Artemis","","","Greek","Coin","","","","","Bronze","Cragus||Tlos","","","","Lycia","","","","","","","","","","","Artemis hd. r.","","stag r.","","","12","","3.33","","","2022-08-31T07:10:19Z"
"http://numismatics.org/collection/1956.28.316","Bronze Coin, Tlos. 1956.28.316","1956.28.316","","","","","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Tlos","","","","Lycia","","","","","","","","","","","Apollo hd. r.","","bow and quiver crossed within incuse square","","","6","","1.62","","","2022-09-01T06:58:04Z"
"http://numismatics.org/collection/1950.191.23","Silver Coin, Tlos. 1950.191.23","1950.191.23","","","","","","","","","Apollo","","","Greek","Coin","","","","","Silver","Tlos","","","","Lycia","","","","","","","","","","","Apollo hd. r.","","lyre within incuse square","","","12","","2.52","","","2022-09-01T04:15:02Z"
"http://numismatics.org/collection/1968.184.8","Silver Coin, Tlos. 1968.184.8","1968.184.8","","","","","","","","","Athena","","","Greek","Coin","","","","","Silver","Tlos","","","","Lycia","","","","","","","","","","","Athena hd. r.","","two std. lions confronted","","","3","","1.34","","","2022-09-02T12:44:04Z"
"http://numismatics.org/collection/1970.142.612","Bronze Coin, Tlos. 1970.142.612","1970.142.612","","","","","","","","","Apollo||Artemis","","","Greek","Coin","","","","","Bronze","Tlos","","","","Lycia","","","","","","","","","","","Apollo hd. r.","","Artemis hd. r.","","","12","","4.51","","","2022-09-02T01:11:14Z"
"http://numismatics.org/collection/1984.66.319","Bronze Coin, Tlos. 1984.66.319","1984.66.319","","","","","","","","","Apollo||Artemis","","","Greek","Coin","","","","","Bronze","Tlos","","","","Lycia","","","","","","","","","","","Apollo hd. r.","","Artemis hd. r.","","","12","","4.29","","","2022-09-02T07:22:02Z"
"http://numismatics.org/collection/1987.77.11","Silver drachm, Tlos. 1987.77.11","1987.77.11","","","","","","","","","Apollo","","drachm","Greek","Coin","","","","","Silver","Tlos","","","","Lycia","","","","HAT, Coinage of the Lycian League, NNM 162","","","","","","","Apollo hd. r.","","Cithara within incuse square","","","12","","2.37","","","2022-09-20T03:55:52Z"
"http://numismatics.org/collection/1987.77.12","Silver drachm of Augustus, Cragus/Tlos, 44 BC - AD 14. 1987.77.12","1987.77.12","","-44","14","Augustus","","","","","","","drachm","Greek","Coin","","","","","Silver","Cragus||Tlos","","","","Lycia-Pamphylia","","","","HAT, Coinage of the Lycian League, NNM 162","","","","","","","Augustus hd. r.","","two citharas","","","12","","3.51","","","2022-09-20T03:55:53Z"
"http://numismatics.org/collection/1983.51.600","Silver Coin, Tlos. 1983.51.600","1983.51.600","","","","","","","","","Athena","","","Greek","Coin","","","","","Silver","Tlos","","","","Lycia","","","","","","","","","","","Athena hd. r.","","two std. lions confronted","","","6","","1.04","","","2022-09-02T06:29:20Z"
