"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1946.92.2","Silver Denarius of Septimius Severus, Rome, 201–210. 1946.92.2","1946.92.2","http://numismatics.org/ocre/id/ric.4.ss.286","201","210","Septimius Severus","","","Roman Empire","Severan Dynasty","Medusa","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 286","","","BMC.357||RIC IV Septimius Severus 286","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","SEVERVS PIVS AVG","Head laureate, right","PROVIDEN[TIA]","Medusa head facing, on aegis","","","6","19.8","3.03","https://numismatics.org/collectionimages/19001949/1946/1946.92.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.92.2.rev.width175.jpg","2024-05-13T04:20:38Z"
"http://numismatics.org/collection/1986.161.124","Silver Denarius of Septimius Severus, Rome, 201–210. 1986.161.124","1986.161.124","http://numismatics.org/ocre/id/ric.4.ss.286","201","210","Septimius Severus","","","Roman Empire","Severan Dynasty","Medusa","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Septimius Severus 286","","","BMC.356||RIC IV Septimius Severus 286","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","SEVERVS PIVS AVG","Head laureate, right","PROVIDENTIA","Medusa head within aegis","","","12","18.9","2.3","https://numismatics.org/collectionimages/19501999/1986/1986.161.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.161.124.rev.width175.jpg","2024-05-16T04:01:32Z"
"http://numismatics.org/collection/1970.31.1","Gold Aureus of Septimius Severus, Rome, 201–210. 1970.31.1","1970.31.1","http://numismatics.org/ocre/id/ric.4.ss.285_aureus","201","210","Septimius Severus","","","Roman Empire","Severan Dynasty","Medusa","Septimius Severus","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Septimius Severus 285 (aureus)","","","BMC.355||RIC IV Septimius Severus 285 (aureus)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","SEVERVS PIVS AVG","head laureate, right","PROVIDENTIA","Medusa head facing","","","6","20.5","7.24","https://numismatics.org/collectionimages/19501999/1970/1970.31.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.31.1.rev.width175.jpg","2024-05-16T12:08:55Z"
"http://numismatics.org/collection/1944.100.78151","Bronze Denomination C (unit) of Seleucus I Nicator, Sardis, 286 BCE–280 BCE. 1944.100.78151","1944.100.78151","http://numismatics.org/sco/id/sc.1.6.1","-286","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination C (unit)||Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Sardis","","","Lydia","Seleucid Coins (part 1) 6.1","","","Seleucid Coins (part 1) 6.1||WSM.1357","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","4","15.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.78151.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78151.rev.width175.jpg","2024-05-24T11:10:52Z"
"http://numismatics.org/collection/1944.38.1","Bronze Denomination B (double) of Seleucus I Nicator, Seleucia on the Tigris II, 286 BCE–281 BCE. 1944.38.1","1944.38.1","http://numismatics.org/sco/id/sc.1.152c","-286","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Seleucia on the Tigris II","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 152c","","","Seleucid Coins (part 1) 152c","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","7","20.0","5.75","https://numismatics.org/collectionimages/19001949/1944/1944.38.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.38.1.rev.width175.jpg","2024-05-24T11:42:56Z"
"http://numismatics.org/collection/1947.97.583","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1947.97.583","1947.97.583","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.2b","","","Seleucid Coins (part 1) 21.2b||WSM.925","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","1","20.0","7.06","https://numismatics.org/collectionimages/19001949/1947/1947.97.583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.583.rev.width175.jpg","2024-05-24T11:45:36Z"
"http://numismatics.org/collection/1948.19.2325","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1948.19.2325","1948.19.2325","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.2b","","","Seleucid Coins (part 1) 21.2b||WSM.925","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","12","18.0","7.22","https://numismatics.org/collectionimages/19001949/1948/1948.19.2325.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2325.rev.width175.jpg","2024-05-24T11:54:12Z"
"http://numismatics.org/collection/1948.19.2326","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1948.19.2326","1948.19.2326","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.2b","","","Seleucid Coins (part 1) 21.2b||WSM.925","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","3","20.0","6.62","https://numismatics.org/collectionimages/19001949/1948/1948.19.2326.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2326.rev.width175.jpg","2024-05-24T11:54:25Z"
"http://numismatics.org/collection/1952.142.134","Bronze Denomination A (quadruple) of Seleucus I Nicator, Seleucia on the Tigris II, 286 BCE–280 BCE. 1952.142.134","1952.142.134","http://numismatics.org/sco/id/sc.1.151.2a","-286","-280","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination A (quadruple)","Greek","Coin","","","","Struck","Bronze","","Seleucia on the Tigris II","","","Seleuceia ad Tigrim","Seleucid Coins (part 1) 151.2a","","","ESM.117||Seleucid Coins (part 1) 151.2a","","","","","","","","","Winged head of Medusa r.","BAΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","3","","10.78","https://numismatics.org/collectionimages/19501999/1952/1952.142.134.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.134.rev.width175.jpg","2024-05-24T12:30:03Z"
"http://numismatics.org/collection/1952.142.418","Bronze Denomination B (double) of Seleucus I Nicator, Antioch, Syria, 286 BCE–281 BCE. 1952.142.418","1952.142.418","http://numismatics.org/sco/id/sc.1.21.2b","-300","-281","Seleucus I Nicator","","","Seleucid Empire","Seleucid Dynasty","Medusa","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 21.2b","","","Seleucid Coins (part 1) 21.2b||WSM.925","","","","","","","","","Winged head of Medusa r.","ΒΑΣΙΛΕΩΣ ΣΕΛΕΥΚΟΥ","Bull butting r.","","","12","20.0","6.94","https://numismatics.org/collectionimages/19501999/1952/1952.142.418.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.142.418.rev.width175.jpg","2024-05-24T12:30:55Z"
