"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.7991","Gold tremissis of Ervig, Visigoths (Narbona), 680 - 687. 1944.100.7991","1944.100.7991","","680","687","Ervig","","","","Visigoth","","","tremissis","Medieval","Coin","","","","Struck","Gold","Narbona","","","","Iberian Peninsula","","","","Miles 396a||Pliego 2009.631b","","","","","","","","+I·D˙N·M·N·ERVIG:VS˙PX","Bust r., Pliego type 15i","+NARBONAPIVS","Cross on 3 steps","","","5","","1.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.7991.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.7991.rev.width175.jpg","2022-09-01T02:00:13Z"
"http://numismatics.org/collection/1954.75.11","Lead tremissis of Chindasuinth, Visigoths (Narbona), 642 - 653. 1954.75.11","1954.75.11","","642","653","Chindasuinth","","","","Visigoth","","","tremissis","Medieval","Coin","Becker, Carl Wilhelm","","","","Lead","Narbona","","","","Iberian Peninsula","","","","Hill 285||Miles 525.63a||Pliego 2009.1144","","","","","","","","+CHIND:SVID·RE","Facing bust","+NARB ONAP:S","Facing bust","","","2","17.0","2.1","","","2022-09-01T06:07:24Z"
"http://numismatics.org/collection/1954.75.20","Lead tremissis of Egica, Visigoths (Narbona), 687 - 702. 1954.75.20","1954.75.20","","687","702","Egica","","","","Visigoth","","","tremissis","Medieval","Coin","Becker, Carl Wilhelm","","","","Lead","Narbona","","","","Iberian Peninsula","","","","Hill 297||Miles 525.88a||Pliego 2009.1261","","","","","","","","+IN+PINHEGICAHVR","Bust r., holding cross; plant in upper r. field","+NARBONAPIVS","Cross on 3 steps; plants in l. and r. fields","","","9","18.0","2.75","","","2022-09-01T06:07:26Z"
"http://numismatics.org/collection/1954.75.8","Lead tremissis of Sisenand, Visigoths (Narbona). 1954.75.8","1954.75.8","","","","Sisenand","","","","Visigoth","","","tremissis","Medieval","Coin","Becker, Carl Wilhelm","","","","Lead","Narbona","","","","Iberian Peninsula","","","","Hill 282||Miles 525.51||Pliego 2009.1091","","","","","","","","+SISENANDVSREx","Facing bust","+NARB ONAP:S","Facing bust","","","2","17.0","2.1","","","2022-09-01T06:07:31Z"
"http://numismatics.org/collection/1960.114.2","Gold tremissis of Wittiza, Visigoths (Narbona). 1960.114.2","1960.114.2","","","","Wittiza","","","","Visigoth","","","tremissis","Medieval","Coin","","","","","Gold","Narbona","","","","Iberian Peninsula","","","","Miles 525.99b||Pliego 2009.1308","","","","","","","","+I·DN·HEVVITTZR+","Bust r.","+HARBONAPIVS","Cross on 3 steps, plants in l. and r. fields","","","12","18.5","1.31","","","2022-09-01T07:37:58Z"
"http://numismatics.org/collection/2015.48.21","Gold tremissis of Reccared, Visigoths (Narbona), AD 586 - 601. 2015.48.21","2015.48.21","","586","601","Reccared","","","","Visigoth","","","tremissis","Medieval","Coin","","","","Struck","Gold","Narbona","","","","Iberian Peninsula","","","","Miles 48b||Pliego 2009.63b","","","","","","","","+RECCAREDVSRE","Facing bust, Pliego type 4a","+NARBONAFELIX","Facing bust, Pliego type 4a","","","6","16.0","1.5","https://numismatics.org/collectionimages/20002049/2015/2015.48.21.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.48.21.rev.width175.jpg","2022-09-21T03:13:52Z"
"http://numismatics.org/collection/2015.48.22","Gold tremissis of Reccared, Visigoths (Narbona), AD 586 - 601. 2015.48.22","2015.48.22","","586","601","Reccared","","","","Visigoth","","","tremissis","Medieval","Coin","","","","Struck","Gold","Narbona","","","","Iberian Peninsula","","","","Miles 49a||Pliego 2009.64a","","","","","","","","+RECCAREDVSRE","Facing bust, Pliego type 3a","+NARBONAPIVS","Facing bust, Pliego type 3a","","","6","14.0","1.41","https://numismatics.org/collectionimages/20002049/2015/2015.48.22.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.48.22.rev.width175.jpg","2022-09-21T03:13:53Z"
"http://numismatics.org/collection/2015.48.341","Gold tremissis of Chindasuinth, Visigoths (Narbona), 642 - 653. 2015.48.341","2015.48.341","","642","653","Chindasuinth","","","","Visigoth","","","tremissis","Medieval","Coin","","","","Struck","Gold","Narbona","","","","Iberian Peninsula","","","","Miles 314a||Pliego 2009.526c","","","","","","","","+CHIND:SVID:RE","Facing bust, Pliego type 2c","+NARBONAP:S","Facing bust, Pliego type 2c","","","7","18.0","1.38","https://numismatics.org/collectionimages/20002049/2015/2015.48.341.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.48.341.rev.width175.jpg","2022-09-21T03:14:16Z"
"http://numismatics.org/collection/2015.48.430","Gold tremissis of Ervig, Visigoths (Narbona), 680 - 687. 2015.48.430","2015.48.430","","680","687","Ervig","","","","Visigoth","","","tremissis","Medieval","Coin","","","","Struck","Gold","Narbona","","","","Iberian Peninsula","","","","Miles 396a||Pliego 2009.631b","","","","","","","","+I·D˙N·M·NERVIG·VSPx","Bust r., Pliego type 15i","+NARBONAPIVS","Cross on three steps","","","4","20.0","1.55","https://numismatics.org/collectionimages/20002049/2015/2015.48.430.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.48.430.rev.width175.jpg","2022-09-21T03:14:31Z"
"http://numismatics.org/collection/2015.48.431","Gold tremissis of Ervig, Visigoths (Narbona), 680 - 687. 2015.48.431","2015.48.431","","680","687","Ervig","","","","Visigoth","","","tremissis","Medieval","Coin","","","","Struck","Gold","Narbona","","","","Iberian Peninsula","","","","Miles 396a||Pliego 2009.631b","","","","","","","","+I·D˙N·M·N·ERVIG·VSPx","Bust r., Pliego type 15i","+NARBONAPIVS","Cross on three steps","","","5","20.5","1.41","https://numismatics.org/collectionimages/20002049/2015/2015.48.431.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2015/2015.48.431.rev.width175.jpg","2022-09-21T03:14:32Z"
