"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.31162","Bronze Sestertius. 0000.999.31162","0000.999.31162","","","","","","","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","Sestertius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","C CAESAR DICTATOR","Head laur. l.","VENI VIDI VICI","Inscription within wreath","","","","","","","","2024-05-15T11:04:00Z"
"http://numismatics.org/collection/0000.999.31163","Bronze Sestertius. 0000.999.31163","0000.999.31163","","","","","","","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","Sestertius","Roman","Coin","","","","Cast","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","C CAESAR DICTATOR","Head laur. l.","VENI VIDI VICI","Inscription within wreath","","","","","","","","2024-05-15T11:04:00Z"
"http://numismatics.org/collection/0000.999.31164","Bronze Sestertius. 0000.999.31164","0000.999.31164","","","","","","","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","Sestertius","Roman","Coin","","","","Cast","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","C CAESAR DICTATOR","Head laur. l.","VENI VIDI VICI","Inscription within wreath","","","","","","","","2024-05-15T11:04:01Z"
"http://numismatics.org/collection/0000.999.31165","Bronze Sestertius. 0000.999.31165","0000.999.31165","","","","","","","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","Sestertius","Roman","Coin","","","","Struck","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","C CAESAR DICT PERPETVO","Head laur. r.","L BVCA","Design","","","","","","","","2024-05-15T11:04:01Z"
"http://numismatics.org/collection/0000.999.31166","Bronze Sestertius. 0000.999.31166","0000.999.31166","","","","","","","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","Sestertius","Roman","Coin","","","","Struck","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","C CAESAR DICT PERPETVO","Head laur. r.","L BVCA","Design","","","","","","","","2024-05-15T11:04:02Z"
"http://numismatics.org/collection/0000.999.31167","Bronze Sestertius. 0000.999.31167","0000.999.31167","","","","","","","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","Sestertius","Roman","Coin","","","","Cast","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","C CAESAR DICT PERPETVO","Head laur. r.","L BVCA","Design","","","","","","","","2024-05-15T11:04:02Z"
"http://numismatics.org/collection/1954.229.8","Lead Aureus of Roman Republic. 1954.229.8","1954.229.8","","","","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Aureus","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.145","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","C.CAESAR.COS.PONT.AVG","Head of Octavian r., bearded","C.CAESAR.DICT.PERP.PONT.MAX","Laureate head of Caesar r.","","","","","","","","2024-05-16T07:59:38Z"
"http://numismatics.org/collection/1949.98.123","Bronze Sestertius, 44 BCE. 1949.98.123","1949.98.123","","-44","-44","","","","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","Sestertius","Roman","Coin","","","","Cast","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","DIVI IVLI","Head laur. r.","SC","Temple w/ six columns","","","","","","","","2024-05-13T05:37:07Z"
"http://numismatics.org/collection/1966.114.43","Bronze Sestertius, 44 BCE. 1966.114.43","1966.114.43","","-44","-44","","","","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","Sestertius","Roman","Coin","","","","Cast","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","CAESAR DICI PERPETVO","Head laur r.","LBVCA","Design","","","","","","","","2024-05-16T11:00:04Z"
"http://numismatics.org/collection/1966.114.44","Bronze Sestertius, 44 BCE. 1966.114.44","1966.114.44","","-44","-44","","","","Roman Republic","Julio-Claudian Dynasty","","Julius Caesar","Sestertius","Roman","Coin","","","","Cast","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","C CAESAR DICT PERPETVO","Head laur. r.","LEVCA","Design","","","","","","","","2024-05-16T11:00:05Z"
"http://numismatics.org/collection/1937.158.630","Bronze Aureus of Roman Republic. 1937.158.630","1937.158.630","","","","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Aureus","Roman","Coin","","","","Cast","Bronze","","","","","","","","","Hill 145","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","C.CAESAR.COS.PONT.AVG","Head of Octavian r., bearded","C.CAESAR.DICT.PERP.PONT.MAX","Laureate head of Caesar r.","","","","","","","","2024-05-12T12:28:57Z"
"http://numismatics.org/collection/1980.109.425","Lead Denarius of Roman Republic. 1980.109.425","1980.109.425","","","","","","Mark Antony","Roman Republic","Julio-Claudian Dynasty","","Mark Antony||Julius Caesar","Denarius","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","M ANTON IMP","Antony head r.|lituus","CAESAR DIC","Caesar head laur. r.|jug","","","","","","","","2024-05-14T09:40:35Z"
"http://numismatics.org/collection/1980.109.430","Lead Aureus of Roman Republic. 1980.109.430","1980.109.430","","","","","","Octavian","Roman Republic","Julio-Claudian Dynasty","","Octavian||Julius Caesar","Aureus","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.145","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","C.CAESAR.COS.PONT.AVG","Head of Octavian r., bearded","C.CAESAR.DICT.PERP.PONT.MAX","Laureate head of Caesar r.","","","","","","","","2024-05-14T09:40:39Z"
