"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28006","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE 1944.100.28006","1944.100.28006","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","2","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28006.rev.width175.jpg","2022-08-31T04:24:15Z"
"http://numismatics.org/collection/1944.100.28007","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28007","1944.100.28007","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","","16.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.28007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28007.rev.width175.jpg","2022-08-31T04:24:15Z"
"http://numismatics.org/collection/1944.100.28008","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28008","1944.100.28008","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","3","","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.28008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28008.rev.width175.jpg","2022-08-31T04:24:16Z"
"http://numismatics.org/collection/1944.100.28009","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28009","1944.100.28009","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28009.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28009.rev.width175.jpg","2022-08-31T04:24:16Z"
"http://numismatics.org/collection/1944.100.28010","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28010","1944.100.28010","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.28010.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28010.rev.width175.jpg","2022-08-31T04:24:16Z"
"http://numismatics.org/collection/1944.100.28011","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28011","1944.100.28011","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","5","","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.28011.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28011.rev.width175.jpg","2022-08-31T04:24:16Z"
"http://numismatics.org/collection/1944.100.28012","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28012","1944.100.28012","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","7","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28012.rev.width175.jpg","2022-08-31T04:24:17Z"
"http://numismatics.org/collection/1944.100.28013","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28013","1944.100.28013","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","9","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.28013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28013.rev.width175.jpg","2022-08-31T04:24:17Z"
"http://numismatics.org/collection/1944.100.28014","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28014","1944.100.28014","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28014.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28014.rev.width175.jpg","2022-08-31T04:24:17Z"
"http://numismatics.org/collection/1944.100.28015","Silver Coin of Alexander III of Macedon, Amphipolis, 336 BCE - 323 BCE. 1944.100.28015","1944.100.28015","http://numismatics.org/pella/id/price.79","-336","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Amphipolis","","","","","Price 79","","","Price 79","","","","","","","Head of beardless Heracles right wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne left, eagle on outstretched right hand, sceptre in left hand","","","6","","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.28015.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28015.rev.width175.jpg","2022-08-31T04:24:17Z"
