"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2004.9.2093","Silver 10 Qiush of `Abdul Hamid II, Egypt, 1876–1909. 2004.9.2093","2004.9.2093","","1876","1909","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Qiush","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.295","","","","","","","","","","","","","","","","","","","2024-02-29T04:40:10Z"
"http://numismatics.org/collection/1917.215.2410","Silver 10 Kuruş of `Abdul Hamid II, Misr, 1907–1908. 1917.215.2410","1917.215.2410","","1907","1908","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.295","","","","","","","","","","","","","","","33.0","3.975","","","2024-02-28T07:51:28Z"
"http://numismatics.org/collection/1950.122.38","Silver 10 Kuruş of `Abdul Hamid II, Misr, 1904–1905. 1950.122.38","1950.122.38","","1904","1905","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.295","","","","","","","","","","","","","","","33.0","14.029","","","2024-02-28T08:28:46Z"
"http://numismatics.org/collection/1944.100.33849","Silver 10 Kuruş of `Abdul Hamid II, Misr, 1901–1902. 1944.100.33849","1944.100.33849","","1901","1902","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.295","","","","","","","","","","","","","","","33.0","13.6","","","2024-02-28T03:21:13Z"
"http://numismatics.org/collection/1944.100.33850","Silver 10 Kuruş of `Abdul Hamid II, Misr, 1903–1904. 1944.100.33850","1944.100.33850","","1903","1904","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.295","","","","","","","","","","","","","","","33.0","13.599","","","2024-02-28T03:21:09Z"
"http://numismatics.org/collection/1990.74.231","Silver 10 Kuruş of `Abdul Hamid II, Misr, 1887–1888. 1990.74.231","1990.74.231","","1887","1888","Abdul Hamid II||Ottoman Empire","","","Ottoman Empire","","","","10 Kuruş","Islamic","Coin","","","","","Silver","","","","","Egypt","","","","KM.295","","","","","","","","","","","","","","","32.0","","","","2024-02-26T01:49:07Z"
"http://numismatics.org/collection/1997.65.1916","Silver Para of Mustafa III, Islamabad, 1171, 1 H. 1997.65.1916","1997.65.1916","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2A/2a","","","","","","16.0","0.7","","","2024-02-28T11:48:56Z"
"http://numismatics.org/collection/1997.65.1917","Silver Para of Mustafa III, Islamabad, 1171, 1 H. 1997.65.1917","1997.65.1917","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2A/2a","","","","","","16.0","0.32","","","2024-02-28T11:49:00Z"
"http://numismatics.org/collection/1997.65.1918","Silver Para of Mustafa III, Islamabad, 1171, 1 H. 1997.65.1918","1997.65.1918","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2A/2a","","","","","","15.0","0.59","","","2024-02-28T11:49:05Z"
"http://numismatics.org/collection/1997.65.1919","Silver Para of Mustafa III, Islamabad, 1171, 1 H. 1997.65.1919","1997.65.1919","","1757","1774","Mustafa III||Ottoman Empire","","","Ottoman Empire","","","","Para","Islamic","Coin","","","","","Silver","","Islamabad","","","SE Europe","","","","KM.295","","","","","","","","","type 2A/2a","","","","","","16.0","0.53","","","2024-02-28T11:49:09Z"
