"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1910.88.53","Silver 1/2 shekel of Abd-Eshmun, Sidon, 410 BC - 400 BC. 1910.88.53","1910.88.53","","-410","-400","Abd-Eshmun","","","","","","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","Betlyon 8","","","","","","","","","Galley to l. before battlemented city wall w/4 towers; galley has row of shields along bulwark; 2 lions in exergue","","Persian king grabbing forelock of an upright lion, dagger in r.","","","12","17.0","5.829","","","2022-08-30T04:10:59Z"
"http://numismatics.org/collection/1923.150.230","Silver 1/2 shekel of Baalshillem II, King of Sidon, Sidon, 385 BC - 372 BC. 1923.150.230","1923.150.230","","-385","-372","Baalshillem II, King of Sidon","","","Sidon","","","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.17","","","","","","","","","War galley with oars and row of shields; figurehead and ornament over bow and stern; below waves","","Persian king and driver in horse drawn chariot","","","12","12.0","6.371","","","2022-08-30T06:21:24Z"
"http://numismatics.org/collection/1944.100.449","Bronze 1/2 shekel of A, Cales. 1944.100.449","1944.100.449","","","","A","","","","","Athena","","1/2 shekel","Greek","Coin","","","","Struck","Bronze","Cales","","","","Campania","","","","SNGANS 1.198","","","","","","","","Caleno","Athena head l., wearing Corinthian helmet","","Cock r.","","","6","","5.63","","","2022-08-31T06:30:26Z"
"http://numismatics.org/collection/1944.100.71274","Silver 1/2 shekel of Abd-Eshmun, Sidon, 410 BC - 400 BC. 1944.100.71274","1944.100.71274","","-410","-400","Abd-Eshmun","","","","","","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","Betlyon 8","","","","","","","","","Galley to l. before battlemented city wall w/4 towers; galley has row of shields along bulwark; 2 lions in exergue","","Persian king grabbing forelock of an upright lion, dagger in r.","","","12","17.0","6.97","","","2022-08-31T08:59:58Z"
"http://numismatics.org/collection/1944.100.71286","Silver 1/2 shekel of Baana, King of Sidon, Sidon, 400 BC - 385 BC. 1944.100.71286","1944.100.71286","","-400","-385","Baana, King of Sidon","","","Sidon","","","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","Betlyon 14","","","","","","","","","Galley to l. before battlemented city wall w/4 towers; galley has row of shields along bulwark; 2 lions in exergue","","Persian king/hero holding upright lion by forelocks, slaying with dagger in r.; letters between the two figures","","","12","12.0","5.97","","","2022-08-31T09:00:00Z"
"http://numismatics.org/collection/1944.100.71302","Silver 1/2 shekel of Baalshillem II, King of Sidon, Sidon, 385 BC - 372 BC. 1944.100.71302","1944.100.71302","","-385","-372","Baalshillem II, King of Sidon","","","Sidon","","","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.17","","","","","","","","","War galley with oars and row of shields; figurehead and ornament over bow and stern; below waves","","Persian king and driver in horse drawn chariot","","","12","17.0","6.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.71302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71302.rev.width175.jpg","2022-08-31T09:00:04Z"
"http://numismatics.org/collection/1944.100.71303","Silver 1/2 shekel of Baalshillem II, King of Sidon, Sidon, 385 BC - 372 BC. 1944.100.71303","1944.100.71303","","-385","-372","Baalshillem II, King of Sidon","","","Sidon","","","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.17","","","","","","","","","War galley with oars and row of shields; figurehead and ornament over bow and stern; below waves","","Persian king and driver in horse drawn chariot","","","12","13.0","6.5","","","2022-08-31T09:00:04Z"
"http://numismatics.org/collection/1944.100.71304","Silver 1/2 shekel of Baalshillem II, King of Sidon, Sidon, 385 BC - 372 BC. 1944.100.71304","1944.100.71304","","-385","-372","Baalshillem II, King of Sidon","","","Sidon","","","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.17","","","","","","","","","War galley with oars and row of shields; figurehead and ornament over bow and stern; below waves","","Persian king and driver in horse drawn chariot","","","12","20.0","6.068","","","2022-08-31T09:00:04Z"
"http://numismatics.org/collection/1944.100.71305","Silver 1/2 shekel of Baalshillem II, King of Sidon, Sidon, 385 BC - 372 BC. 1944.100.71305","1944.100.71305","","-385","-372","Baalshillem II, King of Sidon","","","Sidon","","","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.17","","","","","","","","","War galley with oars and row of shields; figurehead and ornament over bow and stern; below waves","","Persian king and driver in horse drawn chariot","","","12","12.0","6.859","","","2022-08-31T09:00:04Z"
"http://numismatics.org/collection/1944.100.71306","Silver 1/2 shekel of Baalshillem II, King of Sidon, Sidon, 385 BC - 372 BC. 1944.100.71306","1944.100.71306","","-385","-372","Baalshillem II, King of Sidon","","","Sidon","","","","1/2 shekel","Greek","Coin","","","","","Silver","Sidon","","","","Syria","","","","cf Betlyon.17","","","","","","","","","War galley with oars and row of shields; figurehead and ornament over bow and stern; below waves","","Persian king and driver in horse drawn chariot","","","","13.0","6.703","","","2022-08-31T09:00:04Z"
