"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1893.5.25","Silver Coin, Rome, 99 BC - 96 BC 1893.5.25","1893.5.25","http://numismatics.org/crro/id/rrc-335.9","-99","-96","","","RRC 335/9","","Diana","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/9||S 613a","","","","","","Roman Republic","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","2","18.0","3.81","https://numismatics.org/collectionimages/00001899/1893/1893.5.25.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.25.rev.width175.jpg","2022-08-30T03:48:55Z"
"http://numismatics.org/collection/1896.7.55","Silver Coin, Rome, 96 BC 1896.7.55","1896.7.55","http://numismatics.org/crro/id/rrc-335.1b","-96","-96","","","RRC 335/1b","","Apollo||Roma||Victory","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/1b||S 611a","","","","","","Roman Republic","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","4","","3.79","https://numismatics.org/collectionimages/00001899/1896/1896.7.55.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.55.rev.width175.jpg","2022-08-30T03:50:32Z"
"http://numismatics.org/collection/1899.999.13","Silver Coin, Rome, 96 BC 1899.999.13","1899.999.13","http://numismatics.org/crro/id/rrc-335.3d","-96","-96","","","RRC 335/3d","","Mars","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/3d||S 615a","","","","","","Roman Republic","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","","","5","","3.95","https://numismatics.org/collectionimages/00001899/1899/1899.999.13.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.999.13.rev.width175.jpg","2022-08-30T03:51:45Z"
"http://numismatics.org/collection/1937.158.61","Silver Coin, Rome, 96 BC 1937.158.61","1937.158.61","http://numismatics.org/crro/id/rrc-335.1b","-96","-96","","","RRC 335/1b","","Apollo||Roma||Victory","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/1b||S 611a","","","","","","Roman Republic","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","2","","4.07","https://numismatics.org/collectionimages/19001949/1937/1937.158.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.61.rev.width175.jpg","2022-08-30T08:15:34Z"
"http://numismatics.org/collection/1937.158.614","Silver Coin, Rome, 128 BC 1937.158.614","1937.158.614","http://numismatics.org/crro/id/rrc-262.1","-128","-128","","","RRC 262/1","","Roma","Denarius","Roman","","","L. Caecilius Metellus","","Struck","Silver","Rome","Coin","","","","","RRC 262/1||S 496","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA","Goddess in biga, right, holding sceptre and reins in left hand and branch in right hand. Line border.","","","11","","3.94","https://numismatics.org/collectionimages/19001949/1937/1937.158.614.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.614.rev.width175.jpg","2022-08-30T08:15:36Z"
"http://numismatics.org/collection/1937.158.62","Silver Coin, Rome, 96 BC. 1937.158.62","1937.158.62","http://numismatics.org/crro/id/rrc-335.1b","-96","-96","","","RRC 335/1b","","Apollo||Roma||Victory","Denarius","Roman","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","","","","","RRC 335/1b||S 611a","","","","","","Roman Republic","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","1","","3.76","https://numismatics.org/collectionimages/19001949/1937/1937.158.62.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.62.rev.width175.jpg","2022-08-30T08:15:38Z"
"http://numismatics.org/collection/1941.131.79","Silver Coin, Rome, 128 BC 1941.131.79","1941.131.79","http://numismatics.org/crro/id/rrc-262.1","-128","-128","","","RRC 262/1","","Roma","Denarius","Roman","","","L. Caecilius Metellus","","Struck","Silver","Rome","Coin","","","","","RRC 262/1||S 496","","","","","","","","Helmeted head of Roma, right. Border of dots.","ROMA","Goddess in biga, right, holding sceptre and reins in left hand and branch in right hand. Line border.","","","8","","3.48","https://numismatics.org/collectionimages/19001949/1941/1941.131.79.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.79.rev.width175.jpg","2022-08-31T02:11:50Z"
"http://numismatics.org/collection/1941.131.80","Bronze Coin, Rome, 128 BC 1941.131.80","1941.131.80","http://numismatics.org/crro/id/rrc-262.4","-128","-128","","","RRC 262/4","","Hercules","Quadrans","Roman","","","L. Caecilius Metellus","","Struck","Bronze","Rome","Coin","","","","","RRC 262/4||S 497b","","","","","","","","Head of Hercules, right.","ROMA","Prow, right.","","","12","","5.12","https://numismatics.org/collectionimages/19001949/1941/1941.131.80.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.80.rev.width175.jpg","2022-08-31T02:11:58Z"
"http://numismatics.org/collection/1944.100.516","Silver Coin, Rome, 128 BC. 1944.100.516","1944.100.516","http://numismatics.org/crro/id/rrc-262.1","-128","-128","","","RRC 262/1","","Roma","Denarius","Roman","","","L. Caecilius Metellus","","Struck","Silver","Rome","Coin","","","","","RRC 262/1||S 496","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA","Goddess in biga, right, holding sceptre and reins in left hand and branch in right hand. Line border.","","","7","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.516.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.516.rev.width175.jpg","2022-08-31T07:15:46Z"
"http://numismatics.org/collection/1944.100.517","Silver Coin, Rome, 128 BC. 1944.100.517","1944.100.517","http://numismatics.org/crro/id/rrc-262.1","-128","-128","","","RRC 262/1","","Roma","Denarius","Roman","","","L. Caecilius Metellus","","Struck","Silver","Rome","Coin","","","","","RRC 262/1||S 496","","","","","","Roman Republic","","Helmeted head of Roma, right. Border of dots.","ROMA","Goddess in biga, right, holding sceptre and reins in left hand and branch in right hand. Line border.","","","1","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.517.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.517.rev.width175.jpg","2022-08-31T07:16:59Z"
