"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.4.78","Copper cent, Philadelphia (Pa.), 1797. 0000.4.78","0000.4.78","","1797","1797","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1712||Sheldon 131","","","","","","","","LIBERTY 1797","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.4.78.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.4.78.rev.width175.jpg","2022-08-29T08:08:37Z"
"http://numismatics.org/collection/0000.4.79","Copper cent, Philadelphia (Pa.), 1797. 0000.4.79","0000.4.79","","1797","1797","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1712||Sheldon 132","","","","","","","","LIBERTY 1797","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.4.79.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.4.79.rev.width175.jpg","2022-08-29T08:08:37Z"
"http://numismatics.org/collection/1947.131.4","Copper cent, Philadelphia (Pa.), 1797. 1947.131.4","1947.131.4","","1797","1797","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1712||Sheldon 131","","","","","","","","LIBERTY 1797","Liberty bust r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","","","2022-09-01T03:05:31Z"
"http://numismatics.org/collection/1946.143.351","Copper cent, Philadelphia (Pa.), 1797. 1946.143.351","1946.143.351","","1797","1797","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1712||Sheldon 131","","","","","","","","LIBERTY 1797","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","","","2022-09-01T02:46:54Z"
"http://numismatics.org/collection/1946.143.352","Copper cent, Philadelphia (Pa.), 1797. 1946.143.352","1946.143.352","","1797","1797","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1712||Sheldon 131","","","","","","","","LIBERTY 1797","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.352.rev.width175.jpg","2022-09-01T02:46:54Z"
"http://numismatics.org/collection/1946.143.353","Copper cent, Philadelphia (Pa.), 1797. 1946.143.353","1946.143.353","","1797","1797","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1712||Sheldon 132","","","","","","","","LIBERTY 1797","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.353.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.353.rev.width175.jpg","2022-09-01T02:46:54Z"
"http://numismatics.org/collection/1946.143.354","Copper cent, Philadelphia (Pa.), 1797. 1946.143.354","1946.143.354","","1797","1797","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1712||Sheldon 133","","","","","","","","LIBERTY 1797","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.354.rev.width175.jpg","2022-09-01T02:46:54Z"
"http://numismatics.org/collection/1946.143.355","Copper cent, Philadelphia (Pa.), 1797. 1946.143.355","1946.143.355","","1797","1797","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1712||Sheldon 133","","","","","","","","LIBERTY 1797","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","","","2022-09-01T02:46:54Z"
"http://numismatics.org/collection/1946.143.356","Copper cent, Philadelphia (Pa.), 1797. 1946.143.356","1946.143.356","","1797","1797","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1712||Sheldon 133","","","","","","","","LIBERTY 1797","Liberty bust, r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/19001949/1946/1946.143.356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.143.356.rev.width175.jpg","2022-09-01T02:46:55Z"
"http://numismatics.org/collection/1864.41.10","Copper cent, Philadelphia (Pa.), 1797. 1864.41.10","1864.41.10","","1797","1797","","","","","","","","cent","North American","Coin","","","","Struck","Copper","Philadelphia (Pa.)","","","","United States","","","","Breen 1712||Sheldon 131","","","","","","","","LIBERTY 1797","Liberty bust r.","UNITED STATES OF AMERICA; ONE CENT; 1/100","wreath","","","","","","https://numismatics.org/collectionimages/00001899/1864/1864.41.10.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1864/1864.41.10.rev.width175.jpg","2024-02-28T02:12:23Z"
