"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1965.32.43","Bronze Leaded AE of Roman Republic, Vienne, 40 BCE. 1965.32.43","1965.32.43","https://rpc.ashmus.ox.ac.uk/type/28814","-40","-40","","","Octavian","Roman Republic||Roman Empire","Julio-Claudian Dynasty","","Augustus","Leaded AE","Roman","Coin","","","","Struck","Bronze","","Vienne","","","Gallia","RPC I, 517","","","RPC I, 517","","","","","","","","IMP CAESAR DIVI F DIVI IVLI","Bare heads of Caesar l. and Octavian r.","C I V","Prow with superstructure r.","","","11","30.0","20.02","","","2024-05-16T10:55:51Z"
"http://numismatics.org/collection/1941.131.1150","Bronze Leaded AE of Roman Republic, Vienne, 40 BCE. 1941.131.1150","1941.131.1150","https://rpc.ashmus.ox.ac.uk/type/28814","-40","-40","","","Octavian","Roman Republic||Roman Empire","Julio-Claudian Dynasty","","Augustus","Leaded AE","Roman","Coin","","","","Struck","Bronze","","Vienne","","","Gallia","RPC I, 517","","","RPC I, 517","","","","","","","","IMP CAESAR DIVI F DIVI IVLI","Bare heads of Caesar l. and Octavian r.","C I V","Prow with superstructure r.","","","12","31.0","21.87","https://numismatics.org/collectionimages/19001949/1941/1941.131.1150.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1150.rev.width175.jpg","2024-05-12T12:39:39Z"
"http://numismatics.org/collection/1947.97.600","Bronze Leaded AE of Roman Republic, Vienne, 40 BCE. 1947.97.600","1947.97.600","https://rpc.ashmus.ox.ac.uk/type/28814","-40","-40","","","Octavian","Roman Republic||Roman Empire","Julio-Claudian Dynasty","","Augustus","Leaded AE","Roman","Coin","","","","Struck","Bronze","","Vienne","","","Gallia","RPC I, 517","","","RPC I, 517","","","","","","","","IMP CAESAR DIVI F DIVI IVLI","Bare heads of Caesar l. and Octavian r.","C I V","Prow with superstructure r.","","","12","30.0","8.25","https://numismatics.org/collectionimages/19001949/1947/1947.97.600.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.600.rev.width175.jpg","2024-05-13T04:37:15Z"
"http://numismatics.org/collection/1944.100.78377","Bronze Leaded AE of Roman Republic, Vienne, 40 BCE. 1944.100.78377","1944.100.78377","https://rpc.ashmus.ox.ac.uk/type/28814","-40","-40","","","Octavian","Roman Republic||Roman Empire","Julio-Claudian Dynasty","","Augustus","Leaded AE","Roman","Coin","","","","Struck","Bronze","","Vienne","","","Gallia","RPC I, 517","","","RPC I, 517","","","","","","","","IMP CAESAR DIVI F DIVI IVLI","Bare heads of Caesar l. and Octavian r.","C I V","Prow with superstructure r.","","","12","31.0","18.9","","","2024-05-13T12:34:33Z"
"http://numismatics.org/collection/1944.100.78378","Bronze Leaded AE of Roman Republic, Vienne, 40 BCE. 1944.100.78378","1944.100.78378","https://rpc.ashmus.ox.ac.uk/type/28814","-40","-40","","","Octavian","Roman Republic||Roman Empire","Julio-Claudian Dynasty","","Augustus","Leaded AE","Roman","Coin","","","","Struck","Bronze","","Vienne","","","Gallia","RPC I, 517","","","RPC I, 517","","","","","","","","IMP CAESAR DIVI F DIVI IVLI","Bare heads of Caesar l. and Octavian r.","C I V","Prow with superstructure r.","","","12","30.0","19.62","","","2024-05-13T12:34:34Z"
"http://numismatics.org/collection/1944.100.78379","Bronze Leaded AE of Roman Republic, Vienne, 40 BCE. 1944.100.78379","1944.100.78379","https://rpc.ashmus.ox.ac.uk/type/28814","-40","-40","","","Octavian","Roman Republic||Roman Empire","Julio-Claudian Dynasty","","Augustus","Leaded AE","Roman","Coin","","","","Struck","Bronze","","Vienne","","","Gallia","RPC I, 517","","","RPC I, 517","","","","","","","","IMP CAESAR DIVI F DIVI IVLI","Bare heads of Caesar l. and Octavian r.","C I V","Prow with superstructure r.","","","12","28.0","17.84","","","2024-05-13T12:34:35Z"
"http://numismatics.org/collection/1944.100.78380","Bronze Leaded AE of Roman Republic, Vienne, 40 BCE. 1944.100.78380","1944.100.78380","https://rpc.ashmus.ox.ac.uk/type/28814","-40","-40","","","Octavian","Roman Republic||Roman Empire","Julio-Claudian Dynasty","","Augustus","Leaded AE","Roman","Coin","","","","Struck","Bronze","","Vienne","","","Gallia","RPC I, 517","","","RPC I, 517","","","","","","","","IMP CAESAR DIVI F DIVI IVLI","Bare heads of Caesar l. and Octavian r.","C I V","Prow with superstructure r.","","","12","32.5","20.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.78380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78380.rev.width175.jpg","2024-05-13T12:34:37Z"
"http://numismatics.org/collection/1944.100.78381","Bronze Leaded AE of Roman Republic, Lugdunum, 36 BCE. 1944.100.78381","1944.100.78381","https://rpc.ashmus.ox.ac.uk/type/28812","-36","-36","","","Octavian","Roman Republic||Roman Empire","Julio-Claudian Dynasty","","Augustus","Leaded AE","Roman","Coin","","","","Struck","Bronze","","Lugdunum","","","","RPC I, 515","","","RPC I, 515","","","","","","","","IMP CAESAR DIVI F DIVI IVLI","Bare heads of Caesar l. and Octavian r.; between, palm branch","[COPIA]","Prow with eye and dolphin r.; above, eye with superimposed star, and meta","","","4","31.0","19.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.78381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78381.rev.width175.jpg","2024-05-13T12:34:38Z"
"http://numismatics.org/collection/1944.100.78382","Bronze Leaded AE of Roman Republic, Arausio, 30 BCE–29 BCE. 1944.100.78382","1944.100.78382","https://rpc.ashmus.ox.ac.uk/type/28909","-30","-29","","","","Roman Republic||Roman Empire","Julio-Claudian Dynasty","","Agrippa||Octavian","Leaded AE","Roman","Coin","","","","Struck","Bronze","","Arausio","","","Gallia","RPC I, 533","","","RPC I, 533||RPC.1.533","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","IMP / DIVI F","Bare heads of Agrippa l. and Octavian r.","","Prow r. with superstructure; above, medallion enclosing ram's head (?)","","","4","29.5","17.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.78382.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78382.rev.width175.jpg","2024-05-13T12:34:39Z"
"http://numismatics.org/collection/1944.100.78383","Bronze Leaded AE of Roman Republic, Narbo, 40 BCE. 1944.100.78383","1944.100.78383","https://rpc.ashmus.ox.ac.uk/type/28816","-40","-40","","","Octavian","Roman Republic||Roman Empire","Julio-Claudian Dynasty","","Augustus","Leaded AE","Roman","Coin","","","","Struck","Bronze","","Narbo","","","","RPC I, 518","","","RPC I, 518","","","","","","","","CAESAR","Head of Octavian r. with slight beard","","Prow with superstructure and mast r.","","","4","30.0","18.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.78383.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78383.rev.width175.jpg","2024-05-13T12:34:39Z"
