"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.100.2743","Bronze Medal of Urban VIII, Pope, Italy, 1623–1644. 1940.100.2743","1940.100.2743","","1623","1644","","","Papal States","","","","Urban VIII, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","Vatican City","Italy","","","","","Ampach.5723||Forrer IV,p.115||Lincoln.940||Venuti, p.232,XXIII","","","","","","","","VRBANVS VIII PONT MAX A V","bust, r.","AB VRBANO VIII CANONIZATA|ROMA| ANN IVB/D. 25 MAIJ","The Pope, accompanied by a moltitude of armigers, entering the Holy Door, surmounted by an angel, hld. an olive branch. In the foreground some std. noblemen and and kneeling pilgrims","","","12","37.0","31.202","","","2024-02-14T11:21:19Z"
"http://numismatics.org/collection/1937.146.3160","Silver Medal of Urban VIII, Pope, Italy, 1623–1644. 1937.146.3160","1937.146.3160","","1623","1644","","","Papal States","","","","Urban VIII, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Silver","","","","","","","","","Bonanni II,p.574-577,XVI||Forrer IV,p.115||Lincoln.959||Venuti,p.230,XVII","","","","","","","","VRBANVS VIII PONT MAX A IIII","bust, r.","S[ANCTI] PETRI BASILICA CONSECRATA","Greek cross inserted in polilobed ornamentation, with four bees. Symbol for the stations of the cross as used in the church of St. Peter","","","12","37.0","21.504","https://numismatics.org/collectionimages/19001949/1937/1937.146.3160.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.3160.rev.width175.jpg","2024-01-31T11:34:36Z"
"http://numismatics.org/collection/1956.163.1697","Bronze Medal of Urban VIII, Pope, Italy, 1623–1644. 1956.163.1697","1956.163.1697","","1623","1644","","","Papal States","","","","Urban VIII, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","Vatican City","Italy","","","","","Bonanni II,pp.563-564,I;593,XXX||Forrer IV,p.116||Lincoln.1046||venuti,p.240,LIII","","","","","","","","VRBANVS VIII PONT MAX A XVII MDCXXXX","bust, r., within a laurel wreath","AD AEDIVM PONTIFICVM SECVRITAS","bird's-eye view of Palazzo del Quirinale, Rome, as fortified by Urban VIII, within laurel wreath.","","","12","45.0","","https://numismatics.org/collectionimages/19501999/1956/1956.163.1697.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1697.rev.width175.jpg","2024-02-14T11:30:23Z"
"http://numismatics.org/collection/1956.163.1698","Bronze Medal of Urban VIII, Pope, Italy, 1623–1644. 1956.163.1698","1956.163.1698","","1623","1644","","","Papal States","","","","Urban VIII, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","Vatican City","Italy","","","","","Bonanni II,pp.591-592,XXVIII||Forrer IV,p.115||Lincoln.973||Venuti, p.229,XIV","","","","","","","","VRBANVS VIII PONT MAX A IIII","bust, r.","SECVRITAS PVBLICA","Map of the Forte Urbano (built in Castelfranco Emilia by Mola under Urban VIII), with bust of St. Petronio on a cloud above it. The saint has a pastoral staff, mitra and a small model of Bologna (Torre degli Asinelli). Within laurel wreath.","","","12","39.0","28.185","","","2024-02-14T11:30:23Z"
"http://numismatics.org/collection/1956.163.1699","Bronze Medal of Urban VIII, Pope, Italy, 1623–1644. 1956.163.1699","1956.163.1699","","1623","1644","","","Papal States","","","","Urban VIII, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","Vatican City","Italy","","","","","Bonanni II,p.566,V||Lincoln.946||Venuti, p.227,VIII","","","","","","","","VRBANVS VIII PONT MAX A III","bust, r.","PONAT FINES SVOS PACEM|MDCXXV","The Pope, with a moltitude of bishops and attendents, closing the Holy Door","","","12","39.0","24.271","","","2024-02-14T11:30:23Z"
"http://numismatics.org/collection/1956.163.1700","Gold Medal of Urban VIII, Pope, Italy, 1623–1644. 1956.163.1700","1956.163.1700","","1623","1644","","","Papal States","","","","Urban VIII, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Gold||Bronze","","","Vatican City","Italy","","","","","Bonanni II,p.566,V||Lincoln.946||Venuti, p.227,VIII","","","","","","","","VRBANVS VIII PONT MAX A III","bust, r.","PONAT FINES SVOS PACEM|MDCXXV","The Pope, with a moltitude of bishops and attendents, closing the Holy Door","","","12","39.0","24.3","https://numismatics.org/collectionimages/19501999/1956/1956.163.1700.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.163.1700.rev.width175.jpg","2024-02-14T11:30:24Z"
"http://numismatics.org/collection/1956.163.1701","Bronze Medal of Urban VIII, Pope, Italy, 1623–1644. 1956.163.1701","1956.163.1701","","1623","1644","","","Papal States","","","","Urban VIII, Pope","","Medals and Decorations","Medal","","","","Struck","Bronze","","","Vatican City","Italy","","","","","Bonanni II,p.566,VI||Forrer IV,p.115||Lincoln.943||Venuti, p.227,IX","","","","","","","","VRBANVS VIII PONT MAX A II","bust, r.","RESERAVIT ET CLAVSIT ANN IVB MDCXXV","The Holy door (Porta Sancta) closed and with Veronica's veil (Sudarium Christi) on top","","","12","32.0","17.96","","","2024-02-14T11:30:24Z"
"http://numismatics.org/collection/1956.163.1702","Bronze Medal of Urban VIII, Pope, Italy, 1623–1644. 1956.163.1702","1956.163.1702","","1623","1644","","","Papal States","","","","Urban VIII, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","Vatican City","Italy","","","","","Bonanni II,pp.570-571,X||Forrer IV,115||Lincoln.962||Venuti,p.244,LXIX","","","","","","","","VRBANVS VIII PON MAX AN XXI","bust, r.","AVCTA AD METAVRVM DITIO|ROMAE","Female personification of Rome, clothed and with a helmet, hlg. with her left a model of the church of St. Peter and with her right a long stick. Within laurel wreath","","","12","42.0","47.816","","","2024-02-14T11:30:24Z"
"http://numismatics.org/collection/1956.163.1703","Bronze Medal of Urban VIII, Pope, Italy, 1623–1644. 1956.163.1703","1956.163.1703","","1623","1644","","","Papal States","","","","Urban VIII, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","Vatican City","Italy","","","","","604-610,XXXXXII||Bonanni II,p.563-564,I||Lincoln.1037||Venuti,p.238,XLVII","","","","","","","","VRBANVS VIII PON MAX A XV","bust, r., with bees and shining sun embroidered on the robe","MVNIFICENTIA/ANT.BARBERINI/","inscription with two cherubs","","","12","42.0","29.254","","","2024-02-14T11:30:25Z"
"http://numismatics.org/collection/1956.163.1704","Bronze Medal of Urban VIII, Pope, Italy, 1623–1644. 1956.163.1704","1956.163.1704","","1623","1644","","","Papal States","","","","Urban VIII, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Bronze","","","Vatican City","Italy","","","","","604-610,XXXXXII||Bonanni II,p.563-564,I||Lincoln.1037||Venuti,p.238,XLVII","","","","","","","","VRBANVS VIII PON MAX A XVII","bust, r.","MVNIFICENTIA/ANT.BARBERINI/","inscription with two cherubs","","","12","40.0","28.448","","","2024-02-14T11:30:25Z"
"http://numismatics.org/collection/1956.163.1705","Copper Medal of Urban VIII, Pope, Italy, 1623–1644. 1956.163.1705","1956.163.1705","","1623","1644","","","Papal States","","","","Urban VIII, Pope","","Medals and Decorations","Medal","","","","Struck","Copper","","","Vatican City","Italy","","","","","","","","","","","","","VRBANVS VIII PONT MAX","bust, r.","NATVS/FLORENTIAE/E GENTE BARBERINA/","inscription with biographical data","","","12","38.0","20.736","","","2024-02-14T11:30:25Z"
"http://numismatics.org/collection/1886.28.9","Silver Medal of Urban VIII, Pope, Italy, 1623–1644. 1886.28.9","1886.28.9","","1623","1644","","","Papal States","","","","Urban VIII, Pope","","Medals and Decorations","Medal","Mola, Gasparo","","","Struck","Silver","","","","","","","","","Bonanni II,pp.563-564,I;585,XXII||Lincoln.1065||Venuti, p.242,LXIII","","","","","","","","VRBANVS VIII PONT MAX A XX","bust, r., within laurel wreath","PROPVGNACVLIS ADDITIS VRBI","topographical bird's-eye view of Rome (church of St. Peter on the left; Castel S. Angelo etc.) with new bastions, walls and Porta S. Pancrazio. As renovated by Urban VIII. Within laurel wreath (architect: cardinal Vincenzo Maculano)","","","12","42.0","31.422","https://numismatics.org/collectionimages/00001899/1886/1886.28.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1886/1886.28.9.rev.width175.jpg","2024-01-31T11:34:36Z"
"http://numismatics.org/collection/1889.18.60","Bronze Medal of Urban VIII, Pope, Italy, 1623–1644. 1889.18.60","1889.18.60","","1623","1644","","","Papal States","","","","Urban VIII, Pope","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","Bonanni II,pp.589-591,XXVII||Lincoln.1062||Venuti,p.242,LXI","","","","","","","","VRBANVS VIII PON MAX A XIX","bust, r., within laurel wreath with 6 bees","VBERIORI ANNONAE COMMODO","bird's-eye view of the new granaries built under Pope Urban VIII by M.A. Andreucci on the Via Pia, Rome, 1639. Within laurel wreath","","","12","46.0","35.637","","","2024-01-31T11:34:36Z"
