"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.11.16","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC 1917.11.16","1917.11.16","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","12","14.0","2.08","https://numismatics.org/collectionimages/19001949/1917/1917.11.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.11.16.rev.width175.jpg","2022-08-30T04:39:42Z"
"http://numismatics.org/collection/1927.38.129","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC. 1927.38.129","1927.38.129","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","11","14.0","2.02","https://numismatics.org/collectionimages/19001949/1927/1927.38.129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.129.rev.width175.jpg","2022-08-30T06:37:30Z"
"http://numismatics.org/collection/1923.150.419","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1923.150.419","1923.150.419","http://numismatics.org/sco/id/sc.1.1478.1n","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1478.1n","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","","CSE 790||Seleucid Coins (part 2) 1478.1n","","","","","","Seleucid Empire","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","14.0","1.96","https://numismatics.org/collectionimages/19001949/1923/1923.150.419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.419.rev.width175.jpg","2022-08-30T06:22:10Z"
"http://numismatics.org/collection/1923.150.420","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC 1923.150.420","1923.150.420","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","1","15.0","2.26","https://numismatics.org/collectionimages/19001949/1923/1923.150.420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.420.rev.width175.jpg","2022-08-30T06:22:11Z"
"http://numismatics.org/collection/0000.999.46365","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 173 BC - 168 BC 0000.999.46365","0000.999.46365","http://numismatics.org/sco/id/sc.1.1479","-173","-168","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1479","","","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","Antiochus IV Epiphanes","CSE 791||Seleucid Coins (part 2) 1479","","","","","","Seleucid Empire","","Radiate, diademed head of Antiochus IV right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Veiled goddess standing facing, holding long scepter or torch","","","12","13.0","2.01","https://numismatics.org/collectionimages/00001899/0000/0000.999.46365.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.46365.rev.width175.jpg","2022-08-30T02:25:53Z"
"http://numismatics.org/collection/1944.100.77857","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.77857","1944.100.77857","http://numismatics.org/sco/id/sc.1.1478.1m","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1478.1m","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","","CSE 790||Seleucid Coins (part 2) 1478.1m","","","","","","Seleucid Empire","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","2","15.0","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.77857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77857.rev.width175.jpg","2022-09-01T01:44:45Z"
"http://numismatics.org/collection/1944.100.77858","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.77858","1944.100.77858","http://numismatics.org/sco/id/sc.1.1478.1a","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1478.1a","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","","CSE 790||Seleucid Coins (part 2) 1478.1a","","","","","","Seleucid Empire","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","15.0","3.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.77858.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77858.rev.width175.jpg","2022-09-01T01:44:45Z"
"http://numismatics.org/collection/1944.100.77860","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC. 1944.100.77860","1944.100.77860","http://numismatics.org/sco/id/sc.1.1478.1a","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1478.1a","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","","CSE 790||Seleucid Coins (part 2) 1478.1a","","","","","","Seleucid Empire","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","14.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.77860.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77860.rev.width175.jpg","2022-09-01T01:44:46Z"
"http://numismatics.org/collection/1944.100.77863","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.77863","1944.100.77863","http://numismatics.org/sco/id/sc.1.1478.1i","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1478.1i","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","","CSE 790||Seleucid Coins (part 2) 1478.1i","","","","","","Seleucid Empire","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","15.0","1.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.77863.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77863.rev.width175.jpg","2022-09-01T01:44:48Z"
"http://numismatics.org/collection/1944.100.77864","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.77864","1944.100.77864","http://numismatics.org/sco/id/sc.1.1478.1g","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1478.1g","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","","CSE 790||Seleucid Coins (part 2) 1478.1g","","","","","","Seleucid Empire","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","15.0","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.77864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77864.rev.width175.jpg","2022-09-01T01:44:49Z"
"http://numismatics.org/collection/1944.100.77865","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.77865","1944.100.77865","http://numismatics.org/sco/id/sc.1.1478.2b","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1478.2b","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","","CSE 790||Seleucid Coins (part 2) 1478.2b","","","","","","Seleucid Empire","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","1","15.0","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.77865.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77865.rev.width175.jpg","2022-09-01T01:44:50Z"
"http://numismatics.org/collection/1944.100.77866","Bronze Coin of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BC - 172 BC 1944.100.77866","1944.100.77866","http://numismatics.org/sco/id/sc.1.1478.1b","-175","-172","","Antiochus IV Epiphanes","Seleucid Coins (part 2) 1478.1b","","Apollo","Denomination D (half)","Greek","Seleucid Dynasty","","","","Struck","Bronze","Ptolemais-Ake","Coin","","","","","CSE 790||Seleucid Coins (part 2) 1478.1b","","","","","","Seleucid Empire","","Laureate head of Apollo right","BAΣΙΛΕΩΣ ANTIOXΟΥ","Apollo seated left on omphalos, testing arrow and resting left hand on grounded bow","","","12","14.0","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.77866.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77866.rev.width175.jpg","2022-09-01T01:44:50Z"
